tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bf970ce3daab39ecdafb2a168ac16e2fe27df13980e6dea9a2f8390ed6bae2f,-1,0,1,0.08504615,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
1bf970ce3daab39ecdafb2a168ac16e2fe27df13980e6dea9a2f8390ed6bae2f,-1,1,1,37.63310627,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
206b6fd547bf4a60856c92ddf3aa4e5c5cff9a4055835e24bd8a9d0913d282ef,-1,0,1,0.08504615,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
206b6fd547bf4a60856c92ddf3aa4e5c5cff9a4055835e24bd8a9d0913d282ef,-1,1,1,37.63310627,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
4645d65399ed9bf71514eb55892daff19bca8fe182c5a384a1c4211639d3081d,-1,1,1,37.63310627,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
4645d65399ed9bf71514eb55892daff19bca8fe182c5a384a1c4211639d3081d,-1,0,1,0.08504615,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
49bdb00725eef398ad10d4ed33b513382023ac3118daffb004ea5d55791aa1b3,-1,0,1,0.08504615,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
49bdb00725eef398ad10d4ed33b513382023ac3118daffb004ea5d55791aa1b3,-1,1,1,37.63310627,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
4b65d091e66c175939f4febf078def2ebb3f27caf503f20f38291e0a6a825600,-1,0,1,0.08504615,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
4b65d091e66c175939f4febf078def2ebb3f27caf503f20f38291e0a6a825600,-1,1,1,37.63310627,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
4d5489da01ebbe6d475efb4a36b7aab27fdea42a8713f36dccdea77a146a1723,-1,1,1,37.63310627,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
4d5489da01ebbe6d475efb4a36b7aab27fdea42a8713f36dccdea77a146a1723,-1,0,1,0.08504615,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
4fac7c0577982c904daf8881486eb9de510d47745a95e6e39f3711cc50a1c8c4,-1,1,1,37.63310627,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
4fac7c0577982c904daf8881486eb9de510d47745a95e6e39f3711cc50a1c8c4,-1,0,1,0.08504615,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
51772ab84419759338bebb9eb167150858a10c7fcf7deb76360872068180af7a,-1,1,1,37.63310627,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
51772ab84419759338bebb9eb167150858a10c7fcf7deb76360872068180af7a,-1,0,1,0.08504615,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
52ea9436d02d6de8be16385157dab44418aa6dcf70c6f7255dad96d284a5b203,-1,1,1,37.63310627,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
52ea9436d02d6de8be16385157dab44418aa6dcf70c6f7255dad96d284a5b203,-1,0,1,0.08504615,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
535cc05415288c9dc6d88a211db1d153185d42d9c7973fc0bee2fc51c88a7f2b,-1,0,1,0.08504615,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
535cc05415288c9dc6d88a211db1d153185d42d9c7973fc0bee2fc51c88a7f2b,-1,1,1,37.63310627,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
5755e0f39784af7bb0ecf8a14355b6d2a9ab49a62c8c82357f1285154e93d43e,-1,1,1,37.63310627,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
5755e0f39784af7bb0ecf8a14355b6d2a9ab49a62c8c82357f1285154e93d43e,-1,0,1,0.08504615,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
68e17b9fe5b4febe889908796c4c400e1c15449624390dd4d1373eaf0095095d,-1,1,1,37.63310627,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
68e17b9fe5b4febe889908796c4c400e1c15449624390dd4d1373eaf0095095d,-1,0,1,0.08504615,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
6a235fbf7b1d360986fab3405cb77ec983d16c040e93f1671976a4011aaa9891,-1,0,1,0.08504615,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
6a235fbf7b1d360986fab3405cb77ec983d16c040e93f1671976a4011aaa9891,-1,1,1,37.63310627,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
7aedb946b738b3e0d622fc7d27562ad8cba5c2a1130ff855910a65b664c64a46,-1,1,1,37.63310627,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
7aedb946b738b3e0d622fc7d27562ad8cba5c2a1130ff855910a65b664c64a46,-1,0,1,0.08504615,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
856fc01048257cce9e3b90b8b8b1b88b0bd55e8d10cc16eb13bc9d7dc9ff12ef,-1,0,1,0.08504615,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
856fc01048257cce9e3b90b8b8b1b88b0bd55e8d10cc16eb13bc9d7dc9ff12ef,-1,1,1,37.63310627,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
9bf3ffdf27e7b3226372b94583b929533906727e151ec5aa3d709ea02c367911,-1,0,1,0.08504615,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
9bf3ffdf27e7b3226372b94583b929533906727e151ec5aa3d709ea02c367911,-1,1,1,37.63310627,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
cf5a7fd3977ed6b471561c4e04e8783cef8070e5efd99b8091c594b8b6b99a1c,-1,1,1,37.63310627,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
cf5a7fd3977ed6b471561c4e04e8783cef8070e5efd99b8091c594b8b6b99a1c,-1,0,1,0.08504615,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
d883ad4978509e704fd84c8aa50b86a47d0c6db3854270f6603d3093b61df230,-1,1,1,37.63310627,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
d883ad4978509e704fd84c8aa50b86a47d0c6db3854270f6603d3093b61df230,-1,0,1,0.08504615,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
df717d05a6d6fd06ba5cd0255b05dfd9c4fc93a379fdc55ddaa67da6e21965b9,-1,1,1,37.63310627,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
df717d05a6d6fd06ba5cd0255b05dfd9c4fc93a379fdc55ddaa67da6e21965b9,-1,0,1,0.08504615,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
f1bd84afb62327123a6a95273fd1f14fede501219f17310d84cb3d9c1b76cf5a,-1,1,1,37.63310627,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
f1bd84afb62327123a6a95273fd1f14fede501219f17310d84cb3d9c1b76cf5a,-1,0,1,0.08504615,1583751261,Ticket,c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8
c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8,1,1,1,37.63310627,1583751194,Regular,4fac7c0577982c904daf8881486eb9de510d47745a95e6e39f3711cc50a1c8c4
c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8,1,12,1,0.08504615,1583751194,Regular,51772ab84419759338bebb9eb167150858a10c7fcf7deb76360872068180af7a
c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8,1,13,1,37.63310627,1583751194,Regular,51772ab84419759338bebb9eb167150858a10c7fcf7deb76360872068180af7a
c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8,1,18,1,0.08504615,1583751194,Regular,1bf970ce3daab39ecdafb2a168ac16e2fe27df13980e6dea9a2f8390ed6bae2f
c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8,1,19,1,37.63310627,1583751194,Regular,1bf970ce3daab39ecdafb2a168ac16e2fe27df13980e6dea9a2f8390ed6bae2f
c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8,1,4,1,0.08504615,1583751194,Regular,206b6fd547bf4a60856c92ddf3aa4e5c5cff9a4055835e24bd8a9d0913d282ef
c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8,1,5,1,37.63310627,1583751194,Regular,206b6fd547bf4a60856c92ddf3aa4e5c5cff9a4055835e24bd8a9d0913d282ef
c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8,1,14,1,0.08504615,1583751194,Regular,df717d05a6d6fd06ba5cd0255b05dfd9c4fc93a379fdc55ddaa67da6e21965b9
c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8,1,15,1,37.63310627,1583751194,Regular,df717d05a6d6fd06ba5cd0255b05dfd9c4fc93a379fdc55ddaa67da6e21965b9
c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8,1,24,1,0.08504615,1583751194,Regular,49bdb00725eef398ad10d4ed33b513382023ac3118daffb004ea5d55791aa1b3
c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8,1,25,1,37.63310627,1583751194,Regular,49bdb00725eef398ad10d4ed33b513382023ac3118daffb004ea5d55791aa1b3
c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8,1,28,1,0.08504615,1583751194,Regular,6a235fbf7b1d360986fab3405cb77ec983d16c040e93f1671976a4011aaa9891
c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8,1,29,1,37.63310627,1583751194,Regular,6a235fbf7b1d360986fab3405cb77ec983d16c040e93f1671976a4011aaa9891
c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8,1,34,1,0.08504615,1583751194,Regular,cf5a7fd3977ed6b471561c4e04e8783cef8070e5efd99b8091c594b8b6b99a1c
c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8,1,35,1,37.63310627,1583751194,Regular,cf5a7fd3977ed6b471561c4e04e8783cef8070e5efd99b8091c594b8b6b99a1c
c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8,1,20,1,0.08504615,1583751194,Regular,4b65d091e66c175939f4febf078def2ebb3f27caf503f20f38291e0a6a825600
c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8,1,21,1,37.63310627,1583751194,Regular,4b65d091e66c175939f4febf078def2ebb3f27caf503f20f38291e0a6a825600
c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8,1,26,1,0.08504615,1583751194,Regular,4d5489da01ebbe6d475efb4a36b7aab27fdea42a8713f36dccdea77a146a1723
c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8,1,27,1,37.63310627,1583751194,Regular,4d5489da01ebbe6d475efb4a36b7aab27fdea42a8713f36dccdea77a146a1723
c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8,1,6,1,0.08504615,1583751194,Regular,5755e0f39784af7bb0ecf8a14355b6d2a9ab49a62c8c82357f1285154e93d43e
c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8,1,7,1,37.63310627,1583751194,Regular,5755e0f39784af7bb0ecf8a14355b6d2a9ab49a62c8c82357f1285154e93d43e
c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8,1,38,1,0.08504615,1583751194,Regular,f1bd84afb62327123a6a95273fd1f14fede501219f17310d84cb3d9c1b76cf5a
c13dc91fd289122be2be3f07108fa0dc3ae37e54927a75742f6a68cc629396b8,1,39,1,37.63310627,1583751194,Regular,f1bd84afb62327123a6a95273fd1f14fede501219f17310d84cb3d9c1b76cf5a
