tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9444033d4784ef2f5f7388329ee0bf92f63d64323a939dd8c2763883193ca99b,-1,0,1,0.0369682,1649786364,Ticket,ba53d882211375f03438ff4f55f5ea7e3bc830847e263fc8b2304919bb409cfa
9444033d4784ef2f5f7388329ee0bf92f63d64323a939dd8c2763883193ca99b,-1,1,1,28.13349616,1649786364,Ticket,ba53d882211375f03438ff4f55f5ea7e3bc830847e263fc8b2304919bb409cfa
dd51d73ead073e83bf58522c92ab14e9acd836fa63f9ad1b678c6df2fe115262,-1,1,1,28.13349616,1649786364,Ticket,ba53d882211375f03438ff4f55f5ea7e3bc830847e263fc8b2304919bb409cfa
dd51d73ead073e83bf58522c92ab14e9acd836fa63f9ad1b678c6df2fe115262,-1,0,1,0.0369682,1649786364,Ticket,ba53d882211375f03438ff4f55f5ea7e3bc830847e263fc8b2304919bb409cfa
02aef5649ce1882e45faa35b029c83261229756faa7f6c0e159e86c037fe9eb1,-1,0,1,0.0369682,1649786091,Ticket,ba53d882211375f03438ff4f55f5ea7e3bc830847e263fc8b2304919bb409cfa
02aef5649ce1882e45faa35b029c83261229756faa7f6c0e159e86c037fe9eb1,-1,1,1,28.13349616,1649786091,Ticket,ba53d882211375f03438ff4f55f5ea7e3bc830847e263fc8b2304919bb409cfa
20e8af4768ffd13c042c648a7930a12751662b1eeb1068082209beb7502c979b,-1,0,1,0.0369682,1649786091,Ticket,ba53d882211375f03438ff4f55f5ea7e3bc830847e263fc8b2304919bb409cfa
20e8af4768ffd13c042c648a7930a12751662b1eeb1068082209beb7502c979b,-1,1,1,28.13349616,1649786091,Ticket,ba53d882211375f03438ff4f55f5ea7e3bc830847e263fc8b2304919bb409cfa
3075abd43c0b58e46df7d0e64892c107f8c26ff4cd4ac3732b90251829c679e2,-1,1,1,28.13349616,1649786091,Ticket,ba53d882211375f03438ff4f55f5ea7e3bc830847e263fc8b2304919bb409cfa
3075abd43c0b58e46df7d0e64892c107f8c26ff4cd4ac3732b90251829c679e2,-1,0,1,0.0369682,1649786091,Ticket,ba53d882211375f03438ff4f55f5ea7e3bc830847e263fc8b2304919bb409cfa
7f39cba77812312e1f704911ef3d93a37e59a4ab022992398c8856100d7572fc,-1,1,1,28.13349616,1649786091,Ticket,ba53d882211375f03438ff4f55f5ea7e3bc830847e263fc8b2304919bb409cfa
7f39cba77812312e1f704911ef3d93a37e59a4ab022992398c8856100d7572fc,-1,0,1,0.0369682,1649786091,Ticket,ba53d882211375f03438ff4f55f5ea7e3bc830847e263fc8b2304919bb409cfa
ab790da1c720a9058b24dfa7d2a225cfbffab91eb2fa4f79e440c2a43a02ca96,-1,0,1,0.0369682,1649786091,Ticket,ba53d882211375f03438ff4f55f5ea7e3bc830847e263fc8b2304919bb409cfa
ab790da1c720a9058b24dfa7d2a225cfbffab91eb2fa4f79e440c2a43a02ca96,-1,1,1,28.13349616,1649786091,Ticket,ba53d882211375f03438ff4f55f5ea7e3bc830847e263fc8b2304919bb409cfa
bd9d6f37a734ed6168252832101001c97dba6aede364f44834d3ba9244f744b1,-1,0,1,0.0369682,1649786091,Ticket,ba53d882211375f03438ff4f55f5ea7e3bc830847e263fc8b2304919bb409cfa
bd9d6f37a734ed6168252832101001c97dba6aede364f44834d3ba9244f744b1,-1,1,1,28.13349616,1649786091,Ticket,ba53d882211375f03438ff4f55f5ea7e3bc830847e263fc8b2304919bb409cfa
d12673df4a1ab09834577cce34a0db600d44e1fbedadc58a2b61138016d64f24,-1,0,1,0.0369682,1649786091,Ticket,ba53d882211375f03438ff4f55f5ea7e3bc830847e263fc8b2304919bb409cfa
