tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de18b32ad1bc1491d893712c99ef2d588c06194da7e192b9f1bdc87036465a53,-1,1,1,60.16422733,1588305945,Regular,47aaae142c6bb68153dfe5acc598285dea629dec1d99ba190d42e0768c87103a
47aaae142c6bb68153dfe5acc598285dea629dec1d99ba190d42e0768c87103a,1,3,1,60.16422733,1588076109,Vote,de18b32ad1bc1491d893712c99ef2d588c06194da7e192b9f1bdc87036465a53
fdc6f0246326bd6d5bdf6d902facb2fe4818f425540e0fd1284291f917b63d24,-1,3,1,60.19947831,1587297183,Regular,09807898cd59b3f5a12ad99040c9f513c4ef8489fc248d29414b3c789f864fbf
bf61a56627789e6eea62ab22ccacb47652f8453e83bb9c3b85079ead920490c4,-1,5,1,60.19947831,1587258327,Regular,d44dc08bc645b19272981743d8c51e55a286439e185ec8d20f7bf1a02f65200e
09807898cd59b3f5a12ad99040c9f513c4ef8489fc248d29414b3c789f864fbf,1,3,1,60.19947831,1587186534,Vote,fdc6f0246326bd6d5bdf6d902facb2fe4818f425540e0fd1284291f917b63d24
d44dc08bc645b19272981743d8c51e55a286439e185ec8d20f7bf1a02f65200e,1,3,1,60.19947831,1587132407,Vote,bf61a56627789e6eea62ab22ccacb47652f8453e83bb9c3b85079ead920490c4
05f9198f79e995e93e6aab1f78384817dd6f753543243b63a1f820d513095d93,-1,6,1,60.19947831,1587081184,Regular,725890497b394453c98354d47fc83c73a2d15a22730f655c9cd124fbd4376358
725890497b394453c98354d47fc83c73a2d15a22730f655c9cd124fbd4376358,1,3,1,60.19947831,1587044806,Vote,05f9198f79e995e93e6aab1f78384817dd6f753543243b63a1f820d513095d93
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,-1,4,1,60.19947832,1587007073,Regular,150afabb28a8daee80a88fc4a8a6af125f4aab533fe8acd0a56644a2e6806ff7
150afabb28a8daee80a88fc4a8a6af125f4aab533fe8acd0a56644a2e6806ff7,1,3,1,60.19947832,1586570261,Vote,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b,-1,14,1,60.19947832,1586541385,Regular,019025216f504f331ed7c2cff2e8937676c92cac31e81dd7542237e0c6238482
ed3e90d55f6a9f0ba2f9f9076b30db8ab833aa9e5f41bd37fa093ff7b92ef16f,-1,4,1,60.19947832,1586516768,Regular,a4ff2a0b2d83e1dfab8a935f21567ecc469967163290d960e8ec4b3468a1d1f6
019025216f504f331ed7c2cff2e8937676c92cac31e81dd7542237e0c6238482,1,3,1,60.19947832,1586512241,Vote,26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b
dd22baadc8553798426afd78112e3e5c7bc14ab7f6ead76a26b76296f3aafa47,-1,4,1,60.19947832,1586504987,Regular,e73de371234d6640c7a485906bd8c50412a54d9d254f6cb557a1897dc52f3bf1
5189009ae4e9d37c6ada21eeff1ddb215586ad73ca03ab561498f9d67504c8e1,-1,3,1,60.19947832,1586457342,Regular,663dbb15f165d90288f09b5711d34ce93fb4e12d250ad1b387ca3679265c6ad4
58392e2749cf1fe6cf925d177581dbfe4dc37a7c8859db8108cb95a28f35c453,-1,17,1,60.19947831,1586415271,Regular,7ac2f3b2328e19d8a172dfda91a9ad4ef3cd21b45526d853bca41cdb206e6819
a4ff2a0b2d83e1dfab8a935f21567ecc469967163290d960e8ec4b3468a1d1f6,1,3,1,60.19947832,1586393650,Vote,ed3e90d55f6a9f0ba2f9f9076b30db8ab833aa9e5f41bd37fa093ff7b92ef16f
7ac2f3b2328e19d8a172dfda91a9ad4ef3cd21b45526d853bca41cdb206e6819,1,3,1,60.19947831,1586361925,Vote,58392e2749cf1fe6cf925d177581dbfe4dc37a7c8859db8108cb95a28f35c453
e73de371234d6640c7a485906bd8c50412a54d9d254f6cb557a1897dc52f3bf1,1,3,1,60.19947832,1586245255,Vote,dd22baadc8553798426afd78112e3e5c7bc14ab7f6ead76a26b76296f3aafa47
663dbb15f165d90288f09b5711d34ce93fb4e12d250ad1b387ca3679265c6ad4,1,3,1,60.19947832,1586183435,Vote,5189009ae4e9d37c6ada21eeff1ddb215586ad73ca03ab561498f9d67504c8e1
d97a026730a5a782438a009da7c35d1f6d550849669bb5186276e2be27a83560,-1,27,1,7.54748569,1586026272,Regular,975b4a98d458a39418f1679824bab3a722b8e614c356d65e677aa6c04f3ad8b0
975b4a98d458a39418f1679824bab3a722b8e614c356d65e677aa6c04f3ad8b0,1,40,1,7.54748569,1586006434,Regular,d97a026730a5a782438a009da7c35d1f6d550849669bb5186276e2be27a83560
