tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0401c513e9ec4ee9db87b2bf68dc0f80cadb6b4c40e5f10118d72f717435d37b,-1,0,1,0.0253756,1681862080,Ticket,8e2813ae4d58d56e6012f68121373ec6ad5b7f92333b042fcbaff1f9f3a34553
0401c513e9ec4ee9db87b2bf68dc0f80cadb6b4c40e5f10118d72f717435d37b,-1,1,1,19.01518392,1681862080,Ticket,8e2813ae4d58d56e6012f68121373ec6ad5b7f92333b042fcbaff1f9f3a34553
2c7bac319102fc17161c39774b278007ae73fbb97dab66257f17dffc27655370,-1,1,1,19.01518392,1681862080,Ticket,8e2813ae4d58d56e6012f68121373ec6ad5b7f92333b042fcbaff1f9f3a34553
2c7bac319102fc17161c39774b278007ae73fbb97dab66257f17dffc27655370,-1,0,1,0.0253756,1681862080,Ticket,8e2813ae4d58d56e6012f68121373ec6ad5b7f92333b042fcbaff1f9f3a34553
4010e602835b668196c5ccaf8cc252fabce24fcdce4856f98a33506baaaa5343,-1,0,1,0.0253756,1681862080,Ticket,8e2813ae4d58d56e6012f68121373ec6ad5b7f92333b042fcbaff1f9f3a34553
4010e602835b668196c5ccaf8cc252fabce24fcdce4856f98a33506baaaa5343,-1,1,1,19.01518392,1681862080,Ticket,8e2813ae4d58d56e6012f68121373ec6ad5b7f92333b042fcbaff1f9f3a34553
411b33883cf370045edc4c09e8fd543d5a4a36b8a9c6042dbada97a858c5aa0c,-1,1,1,19.01518392,1681862080,Ticket,8e2813ae4d58d56e6012f68121373ec6ad5b7f92333b042fcbaff1f9f3a34553
411b33883cf370045edc4c09e8fd543d5a4a36b8a9c6042dbada97a858c5aa0c,-1,0,1,0.0253756,1681862080,Ticket,8e2813ae4d58d56e6012f68121373ec6ad5b7f92333b042fcbaff1f9f3a34553
6c4e8b29c59f1ee31f51971fc449834d9d4188d4da10a0960da49aa8ce5a80ef,-1,1,1,19.01518392,1681862080,Ticket,8e2813ae4d58d56e6012f68121373ec6ad5b7f92333b042fcbaff1f9f3a34553
6c4e8b29c59f1ee31f51971fc449834d9d4188d4da10a0960da49aa8ce5a80ef,-1,0,1,0.0253756,1681862080,Ticket,8e2813ae4d58d56e6012f68121373ec6ad5b7f92333b042fcbaff1f9f3a34553
76746a7c470b3191c74e52f5fd628a9003d5ed34718a664e5871dc4e35c0e4ef,-1,0,1,0.0253756,1681862080,Ticket,8e2813ae4d58d56e6012f68121373ec6ad5b7f92333b042fcbaff1f9f3a34553
76746a7c470b3191c74e52f5fd628a9003d5ed34718a664e5871dc4e35c0e4ef,-1,1,1,19.01518392,1681862080,Ticket,8e2813ae4d58d56e6012f68121373ec6ad5b7f92333b042fcbaff1f9f3a34553
7953259ace6f20c21251250b3ddb6db865c705677a37a3377db9cbe911164eaa,-1,0,1,0.0253756,1681862080,Ticket,8e2813ae4d58d56e6012f68121373ec6ad5b7f92333b042fcbaff1f9f3a34553
7953259ace6f20c21251250b3ddb6db865c705677a37a3377db9cbe911164eaa,-1,1,1,19.01518392,1681862080,Ticket,8e2813ae4d58d56e6012f68121373ec6ad5b7f92333b042fcbaff1f9f3a34553
7c9384df9f7d46e717b104a0a97b2c2cf3957cdd87c65f9d5e5ea222182f80f7,-1,1,1,19.01518392,1681862080,Ticket,8e2813ae4d58d56e6012f68121373ec6ad5b7f92333b042fcbaff1f9f3a34553
7c9384df9f7d46e717b104a0a97b2c2cf3957cdd87c65f9d5e5ea222182f80f7,-1,0,1,0.0253756,1681862080,Ticket,8e2813ae4d58d56e6012f68121373ec6ad5b7f92333b042fcbaff1f9f3a34553
8c3ef66893b6c28253d821ac8cfc9abf9688eb5d7c80d28609570975e98fa7b6,-1,1,1,19.01518392,1681862080,Ticket,8e2813ae4d58d56e6012f68121373ec6ad5b7f92333b042fcbaff1f9f3a34553
8c3ef66893b6c28253d821ac8cfc9abf9688eb5d7c80d28609570975e98fa7b6,-1,0,1,0.0253756,1681862080,Ticket,8e2813ae4d58d56e6012f68121373ec6ad5b7f92333b042fcbaff1f9f3a34553
8e723d98c5f41bcd90f2be964da16f2d60fca8c0e6eb7e17066a89b01aa43974,-1,1,1,19.01518392,1681862080,Ticket,8e2813ae4d58d56e6012f68121373ec6ad5b7f92333b042fcbaff1f9f3a34553
8e723d98c5f41bcd90f2be964da16f2d60fca8c0e6eb7e17066a89b01aa43974,-1,0,1,0.0253756,1681862080,Ticket,8e2813ae4d58d56e6012f68121373ec6ad5b7f92333b042fcbaff1f9f3a34553
a171af490bb71eb64f87a05a5c0dbe97a66db7a7cb6b755893cc9d878e271f9c,-1,0,1,0.0253756,1681862080,Ticket,8e2813ae4d58d56e6012f68121373ec6ad5b7f92333b042fcbaff1f9f3a34553
a171af490bb71eb64f87a05a5c0dbe97a66db7a7cb6b755893cc9d878e271f9c,-1,1,1,19.01518392,1681862080,Ticket,8e2813ae4d58d56e6012f68121373ec6ad5b7f92333b042fcbaff1f9f3a34553
