tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010eddc6f1c12192a1eb94504ac89dec92825f99dff06e7edf32a4408e81587b,-1,0,1,84.01433495,1554999035,Ticket,c0481b3d32cb6b4df05e9f0fd1b2663e6fb1c51643826dba3716513d5168fbc4
209d0810a3033a1b12e548200c29cecdc4bf7a0e014d511ed5aa3b9b0edb13dd,-1,0,1,84.01433495,1554999035,Ticket,c0481b3d32cb6b4df05e9f0fd1b2663e6fb1c51643826dba3716513d5168fbc4
319262ee00046b6fc77bcaab94682a6c86a5234c32b18997ed2f82aa3fc0fecd,-1,0,1,84.01433495,1554999035,Ticket,c0481b3d32cb6b4df05e9f0fd1b2663e6fb1c51643826dba3716513d5168fbc4
4434db3d9bd65096dfd215110f6584066f75fb79c6af923fb77f2541ebac14be,-1,0,1,84.01433495,1554999035,Ticket,c0481b3d32cb6b4df05e9f0fd1b2663e6fb1c51643826dba3716513d5168fbc4
5156db2a836686882f9352f2cad8163e56fa4364ab9f07081cbe41c9da11ea15,-1,0,1,84.01433495,1554999035,Ticket,c0481b3d32cb6b4df05e9f0fd1b2663e6fb1c51643826dba3716513d5168fbc4
82c3e908fb69bfb753adf685ef99390377a428f9d9577eac9eb645c32464027b,-1,0,1,84.01433495,1554999035,Ticket,c0481b3d32cb6b4df05e9f0fd1b2663e6fb1c51643826dba3716513d5168fbc4
dc999ef4abbc9ebe55eb5e1a9ad5c1cec7e23934c324f90fd25a6e133cc8edbb,-1,0,1,84.01433495,1554999035,Ticket,c0481b3d32cb6b4df05e9f0fd1b2663e6fb1c51643826dba3716513d5168fbc4
e3f55e1023e89b0ff8d6a5b93ad446cc0022fb9b8a40697339132a349de346ce,-1,0,1,84.01433495,1554999035,Ticket,c0481b3d32cb6b4df05e9f0fd1b2663e6fb1c51643826dba3716513d5168fbc4
c0481b3d32cb6b4df05e9f0fd1b2663e6fb1c51643826dba3716513d5168fbc4,1,2,1,84.01433495,1554998499,Regular,82c3e908fb69bfb753adf685ef99390377a428f9d9577eac9eb645c32464027b
c0481b3d32cb6b4df05e9f0fd1b2663e6fb1c51643826dba3716513d5168fbc4,1,7,1,84.01433495,1554998499,Regular,4434db3d9bd65096dfd215110f6584066f75fb79c6af923fb77f2541ebac14be
c0481b3d32cb6b4df05e9f0fd1b2663e6fb1c51643826dba3716513d5168fbc4,1,6,1,84.01433495,1554998499,Regular,209d0810a3033a1b12e548200c29cecdc4bf7a0e014d511ed5aa3b9b0edb13dd
c0481b3d32cb6b4df05e9f0fd1b2663e6fb1c51643826dba3716513d5168fbc4,1,4,1,84.01433495,1554998499,Regular,319262ee00046b6fc77bcaab94682a6c86a5234c32b18997ed2f82aa3fc0fecd
c0481b3d32cb6b4df05e9f0fd1b2663e6fb1c51643826dba3716513d5168fbc4,1,5,1,84.01433495,1554998499,Regular,010eddc6f1c12192a1eb94504ac89dec92825f99dff06e7edf32a4408e81587b
c0481b3d32cb6b4df05e9f0fd1b2663e6fb1c51643826dba3716513d5168fbc4,1,1,1,84.01433495,1554998499,Regular,e3f55e1023e89b0ff8d6a5b93ad446cc0022fb9b8a40697339132a349de346ce
c0481b3d32cb6b4df05e9f0fd1b2663e6fb1c51643826dba3716513d5168fbc4,1,3,1,84.01433495,1554998499,Regular,dc999ef4abbc9ebe55eb5e1a9ad5c1cec7e23934c324f90fd25a6e133cc8edbb
c0481b3d32cb6b4df05e9f0fd1b2663e6fb1c51643826dba3716513d5168fbc4,1,0,1,84.01433495,1554998499,Regular,5156db2a836686882f9352f2cad8163e56fa4364ab9f07081cbe41c9da11ea15
