tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14a7d32a88e47c2d966fd7f426a11f251eb9218d19bf58b3f41836c70e69c732,-1,1,1,73.2606893,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
14a7d32a88e47c2d966fd7f426a11f251eb9218d19bf58b3f41836c70e69c732,-1,0,1,0.03100146,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
25a8c47419f31c440425891aa33b208159559b1b851a2c50dcbc0480c203e8db,-1,0,1,0.03100146,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
25a8c47419f31c440425891aa33b208159559b1b851a2c50dcbc0480c203e8db,-1,1,1,73.2606893,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
26d7bbae225e1c8b372210edf7d66388c52a968f60c0d1da57c77288f20b5898,-1,1,1,73.2606893,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
26d7bbae225e1c8b372210edf7d66388c52a968f60c0d1da57c77288f20b5898,-1,0,1,0.03100146,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
30fdbdd19f65eee064148f7f1b54254fb46df90c33910684d811c422e0551d7c,-1,1,1,73.2606893,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
30fdbdd19f65eee064148f7f1b54254fb46df90c33910684d811c422e0551d7c,-1,0,1,0.03100146,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
32275aa151e9a6c0b413d2c9da9bd6eb4acde470c8c1cb3270463b56308b9976,-1,0,1,0.03100146,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
32275aa151e9a6c0b413d2c9da9bd6eb4acde470c8c1cb3270463b56308b9976,-1,1,1,73.2606893,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
355d6fe87c38618b293c44e7841fa26b8f4829ec049d1f12649a4994a5ded9b1,-1,0,1,0.03100146,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
355d6fe87c38618b293c44e7841fa26b8f4829ec049d1f12649a4994a5ded9b1,-1,1,1,73.2606893,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
48192dd33cad77db6cf996fd6ca35f901cc9c5b96af89f458c51a09d62e99469,-1,1,1,73.2606893,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
48192dd33cad77db6cf996fd6ca35f901cc9c5b96af89f458c51a09d62e99469,-1,0,1,0.03100146,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
48c5cb7ba5e16300b58e6b968c781a54fd289fcf45c43580116333cca979a88e,-1,1,1,73.2606893,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
48c5cb7ba5e16300b58e6b968c781a54fd289fcf45c43580116333cca979a88e,-1,0,1,0.03100146,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
4cb366038a583a819344492706d0ca73f1e9826f0138c5cb9bf6d8120508cfcf,-1,0,1,0.03100146,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
4cb366038a583a819344492706d0ca73f1e9826f0138c5cb9bf6d8120508cfcf,-1,1,1,73.2606893,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
5ae3befa024ce4926caed85800bd3e01e269b275a53585e852087122bd6ebd63,-1,0,1,0.03100146,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
5ae3befa024ce4926caed85800bd3e01e269b275a53585e852087122bd6ebd63,-1,1,1,73.2606893,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
7c54c6e9e6928ad23dece721602082c6535b86c94e067d32e81b4d98da392968,-1,0,1,0.03100146,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
7c54c6e9e6928ad23dece721602082c6535b86c94e067d32e81b4d98da392968,-1,1,1,73.2606893,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
86f726dc7f8c8ed17c8a40156de652cfca7d72bd6e3f8733950edccf3184a07c,-1,1,1,73.2606893,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
86f726dc7f8c8ed17c8a40156de652cfca7d72bd6e3f8733950edccf3184a07c,-1,0,1,0.03100146,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
8c9e0bcae1aabe54644e357e154822c33912c974b17cf2a192d8d9376b5dc496,-1,1,1,73.2606893,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
8c9e0bcae1aabe54644e357e154822c33912c974b17cf2a192d8d9376b5dc496,-1,0,1,0.03100146,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
9cf4b7d572cf78f6bf899e5596329c33a4902144e1eecb06a18e691361e0e76d,-1,0,1,0.03100146,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
9cf4b7d572cf78f6bf899e5596329c33a4902144e1eecb06a18e691361e0e76d,-1,1,1,73.2606893,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
a3dbdd81908d714447891571d183e742faa7752fe2235323b8c4878dd673848c,-1,0,1,0.03100146,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
a3dbdd81908d714447891571d183e742faa7752fe2235323b8c4878dd673848c,-1,1,1,73.2606893,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
afc635f9420d74892c560b5b6589b77a24c25a8e7187bb55b412e919a79cd65c,-1,1,1,73.2606893,1664970310,Ticket,88d712d57fb642c6c886e62cf29a643185a3c39c22174834b448382e1974e40d
