tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3007c534c9fb4d8e91ccf968e17584100a388f1a981ce029c89876da439bd333,-1,50,1,86.35401847,1571484359,Regular,d1ec0b42b38163f819d2f38486048c673f5a1f8959324168a1f427d898e6fede
d1ec0b42b38163f819d2f38486048c673f5a1f8959324168a1f427d898e6fede,1,3,1,86.35401847,1571430172,Vote,3007c534c9fb4d8e91ccf968e17584100a388f1a981ce029c89876da439bd333
ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b,-1,82,1,86.3979398,1571397286,Regular,70a9aea107ed2bfcc6bcf82b4df63c0d0f4a9a3260df1e531a87b57b1968920b
70a9aea107ed2bfcc6bcf82b4df63c0d0f4a9a3260df1e531a87b57b1968920b,1,3,1,86.3979398,1570508478,Vote,ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b
ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6,-1,136,1,86.44325914,1569514842,Regular,ee123e6db4bd412097d2b67f29a6e8ee03b76444d4220c4ee43293116befd4af
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,48,1,86.3979398,1569512043,Regular,03cb7c9e2575927474e7ba79f2f3ff0e80a46c96f834576b8bf40f18b016cd78
03cb7c9e2575927474e7ba79f2f3ff0e80a46c96f834576b8bf40f18b016cd78,1,3,1,86.3979398,1569236243,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
ee123e6db4bd412097d2b67f29a6e8ee03b76444d4220c4ee43293116befd4af,1,3,1,86.44325914,1568358934,Vote,ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6
dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a,-1,121,1,86.44325914,1568342210,Regular,f05fea121fee2a98075319a4eb4659cf584a79e00cfe6b790459b7e070d448e4
dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a,-1,76,1,86.44325914,1568342210,Regular,239bf7bf1ad66164a5bb2b27cc5391f65c4b5d4941a0cb35d7d931d10f2f15de
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,135,1,86.44325914,1568335967,Regular,accf1e8a0d3fc6653a2a60ff67dd3a1b228f41713def3d2d2ac6dc72d0c761da
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,68,1,86.44325914,1568335967,Regular,1790e7218878c24f66b679c45fc482ccdb40a7a931c6d77fb7378bf5e03647ce
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,39,1,86.44325914,1568333607,Regular,ee890b23ec417cd93a6c1b2ffcc6d9c7673d593c1750da5acc5defe6fb40fda0
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,201,1,86.44325914,1568333607,Regular,416503522b13ed48c48a23ed48a73e6b20049eedeeb1b7518c3a355210c554bc
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,51,1,86.44325914,1568333607,Regular,8c7a132446d036fbe86df42cab5846fc3ef1843bc3cd7ed5ad54bfc2a496a0a2
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,25,1,86.44325914,1568333607,Regular,1ecb1227b104ad5c8e4d5e7ca6ba51f44fd16b0f3edc4480b7a65a421b62909e
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,132,1,86.44325914,1568331179,Regular,83ace91625d50eeb4623ddfb1f3c8e1cf0af4ca9fabe98ccf25b6fa0cae84a87
45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30,-1,1,1,86.44325914,1568298250,Regular,e67370a5342a302ad7702ceb07155fecbccb8952dd7035304fa65e8126bd105b
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,93,1,86.44325914,1568296437,Regular,f2b34e497d598d3a09bae6e5001a4aabe09f4d9bc88db6ada64caf96f175bb55
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,71,1,86.44325914,1568296437,Regular,d7cd52b3c1ec248a67d46045614be689c8455a2ab9e3855fb72092e9946a9151
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,16,1,86.44325914,1568296437,Regular,73c711ef44c83a4d25a8eebd4e69c058f0e1e79d81029502ff9029cf8ebfff47
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,8,1,86.44325914,1568296437,Regular,72a7921a1ebbb2f814224ab5fca96803dc3f8e0dd869e8abcaa6b10807e9e046
e67370a5342a302ad7702ceb07155fecbccb8952dd7035304fa65e8126bd105b,1,3,1,86.44325914,1568264329,Vote,45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30
65bad6e4a4c1d7270d3f90935e69ea475154c47ffb2ad9f4eaea16a5d73e8d6a,-1,9,1,86.44325914,1568057235,Regular,8c5b2b14c9a413ff2ad75c14dad772105b69162d95d6ea27414fb13b48a3db06
ee890b23ec417cd93a6c1b2ffcc6d9c7673d593c1750da5acc5defe6fb40fda0,1,3,1,86.44325914,1567906978,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
8c5b2b14c9a413ff2ad75c14dad772105b69162d95d6ea27414fb13b48a3db06,1,3,1,86.44325914,1567881209,Vote,65bad6e4a4c1d7270d3f90935e69ea475154c47ffb2ad9f4eaea16a5d73e8d6a
83ace91625d50eeb4623ddfb1f3c8e1cf0af4ca9fabe98ccf25b6fa0cae84a87,1,3,1,86.44325914,1567820514,Vote,b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59
72a7921a1ebbb2f814224ab5fca96803dc3f8e0dd869e8abcaa6b10807e9e046,1,3,1,86.44325914,1567616147,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
