tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a0d0ec1d24b26073916528df4ebca1478fac5099fa24e59dca0307f743bb1e,-1,0,1,197.33433407,1566328746,Revocation,037e40f8f690be4749424dd949b8fd1d707195f7c2372d720f18b52faa004202
2e6df93aa28ea7bc1c4dcfbbd4d1e5412692e92d00a3cef005a4bf08f5b09440,-1,0,1,197.33433407,1566327812,Revocation,1c90dd482e3859756a8c71b469bc04fa532b472086f5133f5be46b33e506df9a
7570fc2480f757f16fd7a5ea058feea651a446e0c881f78b231971457ded5229,-1,0,1,197.33433407,1566327812,Revocation,da66d4df103e8d144bfe8d111d5095e3b2c8eb8ef3e24a45cb38a66d167cab68
4cea2977cdf34696f5688ae501c7bc5058f05652b8465a1b82424844f179a598,-1,0,1,197.33433407,1566180534,Revocation,05ca37b101b176f07383056beea6294f976cd9bfb53a68e1c08fdfac131bc4f6
0405033dda7707e4fb5b1b39e416704e4ee74a26b2e783b83026809b42e7465b,-1,1,1,197.33433407,1564639770,Vote,086fdcb7a6d8b6f1e0c6bf4758af0457aba04c2fdf931eabc76e299139d94eba
123825797d3e09666fb80ee3ce9b0e6acddbe0fdd903c63bf4889a46056d35ca,-1,1,1,197.33433407,1562937001,Vote,745a0964c790ce531df6d1d66e431769405178d093247524cb51a0a63e5ca7fc
cc706a38c9a9b8c62df7066e0330204461065d9821172733388ba9014d347493,-1,1,1,197.33433407,1562291208,Vote,e130e1f1edec6d71b1b461bea711803a74c62dde4fab6de404263eb143e1cb78
5c888f7f3937dbf958fed791425cb5ca992f77bfc0616e1e6f00a19a00effee6,-1,1,1,197.33433407,1562209215,Vote,822eb5f6bcd1a8366adf1f92ff89978aec8cc4b8901c40c044460d5803b1f6da
bc26d71221ed508b5459ef9ef18aaee350644fe0f000eabdd36c375cb84a7beb,-1,1,1,197.33433407,1562070266,Vote,793d70002c122db6bd594be7694f962a8e054a9d8dde31e15a201bd0be07d772
07b6c079e07e04b225f7d21e8ddeef62d1dfb9687af9a81bce51edd1e008a8aa,-1,3,1,198.89977627,1561809057,Regular,230eb7bbf91d6576b32e274801b0e3273dd0a239803a898f39b491582e4bcea1
38a7357bc8f9beb9a0d635c35b68f31d34ab332b6d2e9aa40857f5be046a9f59,-1,1,1,197.33433407,1561786899,Vote,cef106efb539adadd460bf8d01368a0dbe7ace1d452ea92d1fb440f24b482cd5
230eb7bbf91d6576b32e274801b0e3273dd0a239803a898f39b491582e4bcea1,1,2,1,198.89977627,1561759694,Vote,07b6c079e07e04b225f7d21e8ddeef62d1dfb9687af9a81bce51edd1e008a8aa
1d1abb2987d1432c80204144c79284d8e58590f771d27def6279bf0bcee6638c,-1,1,1,197.33433407,1561723466,Vote,fd740a3c3c76a4ce7439fed843ad33322f64b4e36eca772c6b4ffe6bfcc9e76e
c3e2975538731f3f5a6be3843ae5a9d668d33bbbce15fa65bebb188195b9c048,-1,2,1,198.89977627,1561532643,Regular,9bf8ed325a5fcd50bb9118c0c2b87ed236d2db3ae813740c89bc0561b29e9251
9bf8ed325a5fcd50bb9118c0c2b87ed236d2db3ae813740c89bc0561b29e9251,1,2,1,198.89977627,1561503530,Vote,c3e2975538731f3f5a6be3843ae5a9d668d33bbbce15fa65bebb188195b9c048
756d1bbe4afc084130decc564f1880acd771eb38f649b924c13a3eb2822878f3,-1,1,1,197.33433407,1561364988,Vote,c3510212868f2a1e111064425804e4ca56277c90d6ded2d3de6a51a601104a62
fd39eed06e9446580a4268116980e5ee5dc92d69b43892c8ca4d727c8b5f9e84,-1,1,1,197.33433407,1561264945,Vote,a538a27fdb2cccbdd8bba65cc8cca01c199a49b9ef155cef82acaea633ed8cae
