tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d3e554b3c8fcd8e31c29805817b0a62cc1a39fa65c5eeefebac1b802f49fb22,-1,312,1,153.75502116,1619149966,Regular,6116201b0aee70fa4daf505b132d57547cbb7c7e3be2e13038d29f103f172cfa
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,50,1,153.7052332,1619143156,Regular,01730c722c07b97d6e0038e7d60488703cd63c7884c8048cbac1e7cdd091765a
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,51,1,153.80639387,1619143156,Regular,3446dd8b01d381696248bb09ac7d17b70879de664f2ff3e9eda94c2890453563
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,64,1,153.80639387,1619143156,Regular,95d9c0fcdf0145153b6a369dc28414144c3930e4e5fd5356a48463b13adc2374
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,65,1,153.80639387,1619143156,Regular,78bca2141211a37ceb9e769a9d7513d09b7606e12b3e6c3f25bfd8ae1f60b776
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,110,1,153.80639387,1619143156,Regular,7d4b356ffa2b6e6286ca7e4477395cc0c347801325d4643db40dae1ab49d5fb6
01730c722c07b97d6e0038e7d60488703cd63c7884c8048cbac1e7cdd091765a,1,3,1,153.7052332,1562140582,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
6116201b0aee70fa4daf505b132d57547cbb7c7e3be2e13038d29f103f172cfa,1,3,1,153.75502116,1559177252,Vote,9d3e554b3c8fcd8e31c29805817b0a62cc1a39fa65c5eeefebac1b802f49fb22
78bca2141211a37ceb9e769a9d7513d09b7606e12b3e6c3f25bfd8ae1f60b776,1,3,1,153.80639387,1558095577,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
95d9c0fcdf0145153b6a369dc28414144c3930e4e5fd5356a48463b13adc2374,1,3,1,153.80639387,1558063153,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
3446dd8b01d381696248bb09ac7d17b70879de664f2ff3e9eda94c2890453563,1,3,1,153.80639387,1557687893,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
7d4b356ffa2b6e6286ca7e4477395cc0c347801325d4643db40dae1ab49d5fb6,1,3,1,153.80639387,1557134100,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
