tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,198,1,123.04125072,1540114493,Regular,2542694a2dde2924c4d6378daf8a6195ffa8d9ec0acfdb01c5e85664507b0d98
2542694a2dde2924c4d6378daf8a6195ffa8d9ec0acfdb01c5e85664507b0d98,1,3,1,123.04125072,1539875079,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411,-1,164,1,123.04125072,1539871696,Regular,6fba0a52cc4f09d1234aa0a646f35aaf4c9ed6fc477a00226c70e893c7d8bff9
f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2,-1,47,1,123.04125072,1539762115,Regular,e46662b29bdac7050a3f72b075352f4b0fab512332c35b2bd0ee464581458f79
f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2,-1,5,1,123.04125072,1539762115,Regular,6c6f90193028ff3e29aaec140e818b78db5f0340dad2c85e9f9690636163c70f
6fba0a52cc4f09d1234aa0a646f35aaf4c9ed6fc477a00226c70e893c7d8bff9,1,3,1,123.04125072,1539734116,Vote,b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411
e46662b29bdac7050a3f72b075352f4b0fab512332c35b2bd0ee464581458f79,1,3,1,123.04125072,1539681002,Vote,f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2
6c6f90193028ff3e29aaec140e818b78db5f0340dad2c85e9f9690636163c70f,1,3,1,123.04125072,1539654163,Vote,f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,146,1,123.04125072,1539334798,Regular,5b6f9643c9a5c45c420dc16d307b4630af51f4bcd1b6ab15d11d9bc298eadec7
5b6f9643c9a5c45c420dc16d307b4630af51f4bcd1b6ab15d11d9bc298eadec7,1,3,1,123.04125072,1539191323,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,347,1,123.10722678,1539034416,Regular,11a54395f6f4a028d9f7d1fdef5b4685d95c5f8ae0a676e75c9174e8561b26fe
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,295,1,123.10722678,1539034416,Regular,0d2f03637cb49fdd144aae5413aa482d317f392e9d07596f2c9a5ba4ce3439f6
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,169,1,123.10722678,1539034416,Regular,b881b3f3ef299f3411caa9c0fe821a7c449835257be42463d09cd2d4f7ec9987
b881b3f3ef299f3411caa9c0fe821a7c449835257be42463d09cd2d4f7ec9987,1,3,1,123.10722678,1538923746,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,205,1,123.10722678,1538856204,Regular,aa49afb55a71edc8283717c1674cbd99652feddd0a64d931f3db2110c82d7b97
aa49afb55a71edc8283717c1674cbd99652feddd0a64d931f3db2110c82d7b97,1,3,1,123.10722678,1538802787,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
0d2f03637cb49fdd144aae5413aa482d317f392e9d07596f2c9a5ba4ce3439f6,1,3,1,123.10722678,1538756912,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,145,1,123.10722678,1538573031,Regular,d23b6d60c1f61197eec64324d6848323b0850ef92d142960f18f38ffd068b893
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,54,1,123.10722678,1538573031,Regular,61dc8a71e792aa76f99e934b1a758a0e34ce188487b5256fa4ad1fe011901e38
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,15,1,123.10722678,1538573031,Regular,9daa1f8215f656c7b0053bee16af69d0a320b29153120999334af38d9ea38e0d
9daa1f8215f656c7b0053bee16af69d0a320b29153120999334af38d9ea38e0d,1,3,1,123.10722678,1538483489,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
d23b6d60c1f61197eec64324d6848323b0850ef92d142960f18f38ffd068b893,1,3,1,123.10722678,1538438510,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,116,1,123.10722678,1538335545,Regular,d68d78941d616900277384416ccfc467b0ed49b5c87b486c3f502d14833cf36b
61dc8a71e792aa76f99e934b1a758a0e34ce188487b5256fa4ad1fe011901e38,1,3,1,123.10722678,1538321974,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
d68d78941d616900277384416ccfc467b0ed49b5c87b486c3f502d14833cf36b,1,3,1,123.10722678,1538281086,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,70,1,123.10722678,1538144168,Regular,98519528b36a3bdbd2bb30ceff400ad629912da0e1287feec4da5734e658cf2e
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,289,1,123.10722678,1538144168,Regular,49a3d503a75e007cf8a8343196cea35046f7776d4f77745f25d2e42590f3a8b5
98519528b36a3bdbd2bb30ceff400ad629912da0e1287feec4da5734e658cf2e,1,3,1,123.10722678,1538070538,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
11a54395f6f4a028d9f7d1fdef5b4685d95c5f8ae0a676e75c9174e8561b26fe,1,3,1,123.10722678,1538040750,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
49a3d503a75e007cf8a8343196cea35046f7776d4f77745f25d2e42590f3a8b5,1,3,1,123.10722678,1537894073,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
