tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06db5274db3799c67afe197832827985523af21b69c9ea13e5882052a0028856,-1,1,1,103.53881995,1549582064,Vote,c7d55e8ffc21a2cfe5836cd6e4f867a7ef6e84e8ff4f910270919cb157e2cf7b
813f27a58b437db872fbefe75d7960cfb83607784ab39d95dd0db6cf62919775,-1,1,1,103.53881995,1549001610,Vote,0f0239bad6efdb29ae6b3b361085bb912bf32f2219ff2289d3ddb4be95563f75
78a4c7f9d843689581ee6aae1926b2a883b7bf18705dab442db62086e0aff716,-1,1,1,103.53881995,1547764601,Vote,21c9cc9243a35b81ad1634141bf3cb07f3939d7fa9b004fb18aae9584e887b4a
9b2270e6c955f865df321a2e40c9379624606f4091e93ca3c376e6db0fecf4f9,-1,1,1,103.53881995,1547587564,Vote,c1f807df72f001b37d81d7ffdc93b844ba286ea51054bc8349c2781e8099ef4c
e99cb2d835ce4da1f2a45946c5054faeaa055b5ceb2ce6fc9c5ca9e5a97a98b3,-1,1,1,103.53881995,1547074610,Vote,73d441650db6675363d8e292c325740744e89cf407209e3937faba73469e93e5
4cbb7233ac86293403f1b6bfcb797dfe0a3488afc3e02e25b23a8a6a274337a3,-1,1,1,103.53881995,1546324713,Vote,19259b0bb17cf7c0f175190e306b170f318e7e0234d00eb7f7b6be3a1795d7d5
0f0239bad6efdb29ae6b3b361085bb912bf32f2219ff2289d3ddb4be95563f75,1,0,1,103.53881995,1546223639,Ticket,813f27a58b437db872fbefe75d7960cfb83607784ab39d95dd0db6cf62919775
19259b0bb17cf7c0f175190e306b170f318e7e0234d00eb7f7b6be3a1795d7d5,1,0,1,103.53881995,1546223639,Ticket,4cbb7233ac86293403f1b6bfcb797dfe0a3488afc3e02e25b23a8a6a274337a3
21c9cc9243a35b81ad1634141bf3cb07f3939d7fa9b004fb18aae9584e887b4a,1,0,1,103.53881995,1546223639,Ticket,78a4c7f9d843689581ee6aae1926b2a883b7bf18705dab442db62086e0aff716
73d441650db6675363d8e292c325740744e89cf407209e3937faba73469e93e5,1,0,1,103.53881995,1546223639,Ticket,e99cb2d835ce4da1f2a45946c5054faeaa055b5ceb2ce6fc9c5ca9e5a97a98b3
c1f807df72f001b37d81d7ffdc93b844ba286ea51054bc8349c2781e8099ef4c,1,0,1,103.53881995,1546223639,Ticket,9b2270e6c955f865df321a2e40c9379624606f4091e93ca3c376e6db0fecf4f9
c7d55e8ffc21a2cfe5836cd6e4f867a7ef6e84e8ff4f910270919cb157e2cf7b,1,0,1,103.53881995,1546223639,Ticket,06db5274db3799c67afe197832827985523af21b69c9ea13e5882052a0028856
