tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,241,1,76.59176979,1595728418,Regular,501b6331c6e5dd98c7d06401b0d2607b8ca949506f5841fb175bd9d2b10b58fb
c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292,-1,125,1,76.59176979,1595696305,Regular,0ad1d9549b476f4d7de4c407cee14ca2267f87ba8d813703e967065e16071bf2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,267,1,76.55423037,1595560201,Regular,7d3a6a1e0c9cce603f5b3f967c297843c8173a90c856b5ddf01743dccd1b17a2
7d3a6a1e0c9cce603f5b3f967c297843c8173a90c856b5ddf01743dccd1b17a2,1,3,1,76.55423037,1583357717,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
0ad1d9549b476f4d7de4c407cee14ca2267f87ba8d813703e967065e16071bf2,1,3,1,76.59176979,1583145949,Vote,c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292
501b6331c6e5dd98c7d06401b0d2607b8ca949506f5841fb175bd9d2b10b58fb,1,3,1,76.59176979,1582899199,Vote,3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7
5e1dd0c3afb7af6530f1a747adfdf895e125ab8f758609e48cefb57a14461af8,-1,1,1,76.59176979,1582073046,Regular,cb69804a5de658c91d7e1512676df23e9c54f365bbe276fe7a0e5dc11a833770
eb78f9fe713787111bfdf7e9b38a7b76f5aa59c5730e9ed44a7dd808cccedf34,-1,94,1,76.59176979,1582012539,Regular,aa8bbf9e180c06dd40f79c75b09d80d5d25fac524cdb607b1384bafdefa52517
cb69804a5de658c91d7e1512676df23e9c54f365bbe276fe7a0e5dc11a833770,1,3,1,76.59176979,1581423139,Vote,5e1dd0c3afb7af6530f1a747adfdf895e125ab8f758609e48cefb57a14461af8
aa8bbf9e180c06dd40f79c75b09d80d5d25fac524cdb607b1384bafdefa52517,1,3,1,76.59176979,1581391161,Vote,eb78f9fe713787111bfdf7e9b38a7b76f5aa59c5730e9ed44a7dd808cccedf34
