tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7917a80b5b5f98dd6020684d2a0efef6195b70f112c1a0e230df28c56a90441b,-1,1,1,257.23521723,1537721662,Vote,6646b3906a75f622771f455e6e32750830979c1026bc2bc197505f664f9900ca
80b12e0db55eb779e1584eb89066fe5847b56f99084e1142cf5eb91cdac0e8e9,-1,1,1,257.23521723,1535181720,Vote,7788a2e3954291765b6ff56f522479b3c9247a97e3e97344fb4406a5a9b25e35
4e2d82795e0cc402aa59c92836544aacc3503dc40c8172ab192f615c24b02d38,-1,1,1,257.23521723,1535128153,Vote,c1020fdaab48e9a546bf48c6959e5eebb15e96964f6c99d3aa59a0b0a3020b08
edf14a06c352059d096c3ffe7331bfed6a6d1f7c1951861e0fd307f950fe118c,-1,1,1,257.23521723,1534839160,Vote,f5dd4cc81cea1a0a6eb7bf519805184997eaa8fd1ef2558f6ab64caf8fa98d11
4fc715bdbda943ba5902ce1156349efee25dcaf72d3abb788e72d2be4dbd6dec,-1,1,1,257.23521723,1534727074,Vote,28683a41bc4b6ee9e18310e07938431de28e6da15c19391d859020c7373f3b85
28683a41bc4b6ee9e18310e07938431de28e6da15c19391d859020c7373f3b85,1,0,1,257.23521723,1534447524,Ticket,4fc715bdbda943ba5902ce1156349efee25dcaf72d3abb788e72d2be4dbd6dec
6646b3906a75f622771f455e6e32750830979c1026bc2bc197505f664f9900ca,1,0,1,257.23521723,1534447524,Ticket,7917a80b5b5f98dd6020684d2a0efef6195b70f112c1a0e230df28c56a90441b
7788a2e3954291765b6ff56f522479b3c9247a97e3e97344fb4406a5a9b25e35,1,0,1,257.23521723,1534447524,Ticket,80b12e0db55eb779e1584eb89066fe5847b56f99084e1142cf5eb91cdac0e8e9
c1020fdaab48e9a546bf48c6959e5eebb15e96964f6c99d3aa59a0b0a3020b08,1,0,1,257.23521723,1534447524,Ticket,4e2d82795e0cc402aa59c92836544aacc3503dc40c8172ab192f615c24b02d38
f5dd4cc81cea1a0a6eb7bf519805184997eaa8fd1ef2558f6ab64caf8fa98d11,1,0,1,257.23521723,1534447524,Ticket,edf14a06c352059d096c3ffe7331bfed6a6d1f7c1951861e0fd307f950fe118c
