tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2b154ed63b027f38eaae566710e7f77eaf67fab6695bc03611f319fe37a15f,-1,1,1,49.97932818,1632581449,Ticket,7d1431dac991a88796369498a53c62ef3980f1366282819927c4ad38bbc9e185
2e2b154ed63b027f38eaae566710e7f77eaf67fab6695bc03611f319fe37a15f,-1,0,1,0.04627596,1632581449,Ticket,7d1431dac991a88796369498a53c62ef3980f1366282819927c4ad38bbc9e185
946bdcfcd7da20242e48c45392fa51c6b61a7c8a182b4b722aa8c79d83b6cca1,-1,0,1,0.04627596,1632581449,Ticket,7d1431dac991a88796369498a53c62ef3980f1366282819927c4ad38bbc9e185
946bdcfcd7da20242e48c45392fa51c6b61a7c8a182b4b722aa8c79d83b6cca1,-1,1,1,49.97932818,1632581449,Ticket,7d1431dac991a88796369498a53c62ef3980f1366282819927c4ad38bbc9e185
a83948a26e7ad2ec9a9518344dea0989c0ecc0520edca5c7a1406f861f5ba169,-1,1,1,49.97932818,1632581449,Ticket,7d1431dac991a88796369498a53c62ef3980f1366282819927c4ad38bbc9e185
a83948a26e7ad2ec9a9518344dea0989c0ecc0520edca5c7a1406f861f5ba169,-1,0,1,0.04627596,1632581449,Ticket,7d1431dac991a88796369498a53c62ef3980f1366282819927c4ad38bbc9e185
b5f8b6fb527474e4e4f6841bd18f834e7aafcf02d67569599afc07f435a8e31b,-1,1,1,49.97932818,1632581449,Ticket,7d1431dac991a88796369498a53c62ef3980f1366282819927c4ad38bbc9e185
b5f8b6fb527474e4e4f6841bd18f834e7aafcf02d67569599afc07f435a8e31b,-1,0,1,0.04627596,1632581449,Ticket,7d1431dac991a88796369498a53c62ef3980f1366282819927c4ad38bbc9e185
f7c199dc4e201630470cea0347c9e420103fcfde78d056a11f65060259fb522f,-1,0,1,0.04627596,1632581449,Ticket,7d1431dac991a88796369498a53c62ef3980f1366282819927c4ad38bbc9e185
f7c199dc4e201630470cea0347c9e420103fcfde78d056a11f65060259fb522f,-1,1,1,49.97932818,1632581449,Ticket,7d1431dac991a88796369498a53c62ef3980f1366282819927c4ad38bbc9e185
7d1431dac991a88796369498a53c62ef3980f1366282819927c4ad38bbc9e185,1,2,1,0.04627596,1632581423,Regular,f7c199dc4e201630470cea0347c9e420103fcfde78d056a11f65060259fb522f
7d1431dac991a88796369498a53c62ef3980f1366282819927c4ad38bbc9e185,1,9,1,49.97932818,1632581423,Regular,a83948a26e7ad2ec9a9518344dea0989c0ecc0520edca5c7a1406f861f5ba169
7d1431dac991a88796369498a53c62ef3980f1366282819927c4ad38bbc9e185,1,8,1,0.04627596,1632581423,Regular,a83948a26e7ad2ec9a9518344dea0989c0ecc0520edca5c7a1406f861f5ba169
7d1431dac991a88796369498a53c62ef3980f1366282819927c4ad38bbc9e185,1,5,1,49.97932818,1632581423,Regular,2e2b154ed63b027f38eaae566710e7f77eaf67fab6695bc03611f319fe37a15f
7d1431dac991a88796369498a53c62ef3980f1366282819927c4ad38bbc9e185,1,4,1,0.04627596,1632581423,Regular,2e2b154ed63b027f38eaae566710e7f77eaf67fab6695bc03611f319fe37a15f
7d1431dac991a88796369498a53c62ef3980f1366282819927c4ad38bbc9e185,1,1,1,49.97932818,1632581423,Regular,946bdcfcd7da20242e48c45392fa51c6b61a7c8a182b4b722aa8c79d83b6cca1
7d1431dac991a88796369498a53c62ef3980f1366282819927c4ad38bbc9e185,1,0,1,0.04627596,1632581423,Regular,946bdcfcd7da20242e48c45392fa51c6b61a7c8a182b4b722aa8c79d83b6cca1
7d1431dac991a88796369498a53c62ef3980f1366282819927c4ad38bbc9e185,1,6,1,0.04627596,1632581423,Regular,b5f8b6fb527474e4e4f6841bd18f834e7aafcf02d67569599afc07f435a8e31b
7d1431dac991a88796369498a53c62ef3980f1366282819927c4ad38bbc9e185,1,3,1,49.97932818,1632581423,Regular,f7c199dc4e201630470cea0347c9e420103fcfde78d056a11f65060259fb522f
7d1431dac991a88796369498a53c62ef3980f1366282819927c4ad38bbc9e185,1,7,1,49.97932818,1632581423,Regular,b5f8b6fb527474e4e4f6841bd18f834e7aafcf02d67569599afc07f435a8e31b
