tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46da7127b53a5674217f8fb4502c9d64e46acc0197e1fe5b95d81b67124344eb,-1,3,1,30.70200151,1589644265,Regular,ae2094420231796bbc8ce043a52bc31bdceca2f727118f14f49e7ed911fa07f2
196032c4002519f80e6464b17ff15201c038668c152bde1f192bb371041512e3,1,3,1,30.70200151,1589637773,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf87a17c7eef0c9fac3fdbf6fe3eae7170bfda3a27909b5404ef7ddb6c637209,-1,10,1,30.70200151,1589627632,Regular,3d2aaf0a7f8c9e391027daa29fe2c01c074bc95e928a96eb7b3bc6a6a10faccb
73414e643bef0843a67a5dfcdff9f04cbba79dc17399d2960bddadd91d84dc53,-1,9,1,30.70200151,1589625047,Regular,25f55424e91df1867d680eaaa969d87585146d23b73252385cb32b66df3d01c6
3d2aaf0a7f8c9e391027daa29fe2c01c074bc95e928a96eb7b3bc6a6a10faccb,1,3,1,30.70200151,1589583985,Vote,bf87a17c7eef0c9fac3fdbf6fe3eae7170bfda3a27909b5404ef7ddb6c637209
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,106,1,30.70200151,1589456624,Regular,9887ee322dc2cf4b5908c490cd7ac961e50a565f0f8b1ffb67a2c0eeb382e28b
ae2094420231796bbc8ce043a52bc31bdceca2f727118f14f49e7ed911fa07f2,1,3,1,30.70200151,1588612950,Vote,46da7127b53a5674217f8fb4502c9d64e46acc0197e1fe5b95d81b67124344eb
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,39,1,30.70200151,1588544952,Regular,5d55b508c3069b4b7855096ca9fccf669eea22c31e177521a674e074074dec05
25f55424e91df1867d680eaaa969d87585146d23b73252385cb32b66df3d01c6,1,3,1,30.70200151,1588498111,Vote,73414e643bef0843a67a5dfcdff9f04cbba79dc17399d2960bddadd91d84dc53
5d55b508c3069b4b7855096ca9fccf669eea22c31e177521a674e074074dec05,1,3,1,30.70200151,1588351275,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
9887ee322dc2cf4b5908c490cd7ac961e50a565f0f8b1ffb67a2c0eeb382e28b,1,3,1,30.70200151,1588296494,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
5e37743db47ccddbf63266880f17fd23ce11b609f51f159428a7ac9eeb3a0cdd,-1,207,1,30.73720492,1588033299,Regular,93fc6a37dfa3ccf5054201c2dce0f946b7254100238cc6fb5834fbb3457d01d3
fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b,-1,42,1,30.73720492,1588023223,Regular,5a326a40e795886b1fef73092a8500b4e7398217a490f8e37853858ec0c60b3b
5a326a40e795886b1fef73092a8500b4e7398217a490f8e37853858ec0c60b3b,1,3,1,30.73720492,1587976929,Vote,fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b
93fc6a37dfa3ccf5054201c2dce0f946b7254100238cc6fb5834fbb3457d01d3,1,3,1,30.73720492,1587891463,Vote,5e37743db47ccddbf63266880f17fd23ce11b609f51f159428a7ac9eeb3a0cdd
21367982ba666fa1473ba2e763bb0523d69c1d94414d7f10e0eb109f71ef4ae3,-1,1,1,29.65031963,1587732502,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
21367982ba666fa1473ba2e763bb0523d69c1d94414d7f10e0eb109f71ef4ae3,-1,0,1,0.08200117,1587732502,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
35470c3d560905eb747af4edf14d1b1f4c80bcb0c260ca13f35b2b3372a9a265,-1,1,1,29.65031963,1587732502,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
35470c3d560905eb747af4edf14d1b1f4c80bcb0c260ca13f35b2b3372a9a265,-1,0,1,0.08200117,1587732502,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
40d1d9abe466eb2de22fc112eb7d050f1f0b1eaf4488b91419f6d58b843c14cf,-1,0,1,0.08200117,1587732502,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
40d1d9abe466eb2de22fc112eb7d050f1f0b1eaf4488b91419f6d58b843c14cf,-1,1,1,29.65031963,1587732502,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
76e60df2e361696b9a3b9a0d049b58e2c8220d95e8fd466351ea296d88ab9a42,-1,1,1,29.65031963,1587732502,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
76e60df2e361696b9a3b9a0d049b58e2c8220d95e8fd466351ea296d88ab9a42,-1,0,1,0.08200117,1587732502,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
8715624d18e552aa0bd98cefe0e78c840b0eb61b344b39e67b5360884f361447,-1,0,1,0.08200117,1587732502,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
8715624d18e552aa0bd98cefe0e78c840b0eb61b344b39e67b5360884f361447,-1,1,1,29.65031963,1587732502,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
8eb538bbf5985813a95727376c7a9527cc3f48912968a1456a6b58dc478747b2,-1,0,1,0.08200117,1587732502,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
8eb538bbf5985813a95727376c7a9527cc3f48912968a1456a6b58dc478747b2,-1,1,1,29.65031963,1587732502,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
a2a7afaad637bd2a8ee3aff676ec99ecb910c36ee55bbee553d8be23c51ebe34,-1,1,1,29.65031963,1587732502,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
a2a7afaad637bd2a8ee3aff676ec99ecb910c36ee55bbee553d8be23c51ebe34,-1,0,1,0.08200117,1587732502,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
cc49d866830bd73031336a477ddfa65e3d9f2a3b828255a40014666c109f2d62,-1,1,1,29.65031963,1587732502,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
cc49d866830bd73031336a477ddfa65e3d9f2a3b828255a40014666c109f2d62,-1,0,1,0.08200117,1587732502,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
d463dff3d4ffbb9359c2b170daa9940e2c51bf2101b47945f903e973418a9d2b,-1,1,1,29.65031963,1587732502,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
d463dff3d4ffbb9359c2b170daa9940e2c51bf2101b47945f903e973418a9d2b,-1,0,1,0.08200117,1587732502,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
e8c07997b62d33923bfd4ce695e1fa875e355a6aa392487c02247565d64bc154,-1,0,1,0.08200117,1587732502,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
e8c07997b62d33923bfd4ce695e1fa875e355a6aa392487c02247565d64bc154,-1,1,1,29.65031963,1587732502,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
0245835ce21f3836904ea5cf75df8fec79a179baed1b974904db2de9042eec5c,-1,1,1,29.65031963,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
0245835ce21f3836904ea5cf75df8fec79a179baed1b974904db2de9042eec5c,-1,0,1,0.08200117,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
1ea414f2389d4bbb2fa3a0290267d1f6744d02b0f00db20cdad3bc8e4666fd21,-1,1,1,29.65031963,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
1ea414f2389d4bbb2fa3a0290267d1f6744d02b0f00db20cdad3bc8e4666fd21,-1,0,1,0.08200117,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
32fde22bab5b143d9f1354d8b23422e9ef4f6f0057f6076649743971dccc6473,-1,0,1,0.08200117,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
32fde22bab5b143d9f1354d8b23422e9ef4f6f0057f6076649743971dccc6473,-1,1,1,29.65031963,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
33692ccec0d84dc71e4bc0577d46e1864463c767e08f31535c0669cf2a269f6b,-1,0,1,0.08200117,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
33692ccec0d84dc71e4bc0577d46e1864463c767e08f31535c0669cf2a269f6b,-1,1,1,29.65031963,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
34f7573e3446b18156b74fffc7bf295ac229c269aa08b600930c72da3967b9b8,-1,0,1,0.08200117,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
34f7573e3446b18156b74fffc7bf295ac229c269aa08b600930c72da3967b9b8,-1,1,1,29.65031963,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
35375433703055008b39b939cda988d1d4fb5f8a9e27ba83e31948c38d8f5478,-1,0,1,0.08200117,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
35375433703055008b39b939cda988d1d4fb5f8a9e27ba83e31948c38d8f5478,-1,1,1,29.65031963,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
4f5457a3dedf583c39b18661dc00589105b195a845e9ab6d6a42fd5b28f492da,-1,1,1,29.65031963,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
4f5457a3dedf583c39b18661dc00589105b195a845e9ab6d6a42fd5b28f492da,-1,0,1,0.08200117,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
5052b9b2dd549d0254c43ed904d6ef2089f9df3181ed0b7029089892ae1f75ea,-1,0,1,0.08200117,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
5052b9b2dd549d0254c43ed904d6ef2089f9df3181ed0b7029089892ae1f75ea,-1,1,1,29.65031963,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
7243338c80a79f87aae1d3815d5e9ca2153a8947c1cdacc161228fe11d87acc4,-1,1,1,29.65031963,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
7243338c80a79f87aae1d3815d5e9ca2153a8947c1cdacc161228fe11d87acc4,-1,0,1,0.08200117,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
899e173f02687af67ebb9b780d4bcfa34a97efa250a31dd62d29928e6b344deb,-1,0,1,0.08200117,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
899e173f02687af67ebb9b780d4bcfa34a97efa250a31dd62d29928e6b344deb,-1,1,1,29.65031963,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
8b43fc8eaf74d249a964e146524124313b0a0c1566e055f2fffe69c30d2a6888,-1,0,1,0.08200117,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
8b43fc8eaf74d249a964e146524124313b0a0c1566e055f2fffe69c30d2a6888,-1,1,1,29.65031963,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
8e515ac97d85b17f175d605ee8ee6740fb2b24afd37f392aba46a1c95ddbe32e,-1,0,1,0.08200117,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
8e515ac97d85b17f175d605ee8ee6740fb2b24afd37f392aba46a1c95ddbe32e,-1,1,1,29.65031963,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
952cc449de68fbfa2bfd52f4db996896fae8e2e183514bf4f9a09b233902e3da,-1,0,1,0.08200117,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
952cc449de68fbfa2bfd52f4db996896fae8e2e183514bf4f9a09b233902e3da,-1,1,1,29.65031963,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
9889a06de6668bef2b1738cb5e37f1a92ac71875fee18885568faac983b2ad4e,-1,0,1,0.08200117,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
9889a06de6668bef2b1738cb5e37f1a92ac71875fee18885568faac983b2ad4e,-1,1,1,29.65031963,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
bee28789a473a9dc49f66e421e3d4060c6e032047fb0fd17ca97e7c64a3fa083,-1,0,1,0.08200117,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
bee28789a473a9dc49f66e421e3d4060c6e032047fb0fd17ca97e7c64a3fa083,-1,1,1,29.65031963,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
bf2688c961958a46af6f1618a670c281c6c9bfbf9ae99acb8e02cdab5665e650,-1,0,1,0.08200117,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
bf2688c961958a46af6f1618a670c281c6c9bfbf9ae99acb8e02cdab5665e650,-1,1,1,29.65031963,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
c29cfdf26a38136438d0f6b5d8ffd4cce6c356ca153d85677e7517ce2c82925b,-1,1,1,29.65031963,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
c29cfdf26a38136438d0f6b5d8ffd4cce6c356ca153d85677e7517ce2c82925b,-1,0,1,0.08200117,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
c72defc728c192908d522a0137af91eca1a5cc8a4fa1bb52661f207bddd61c2f,-1,1,1,29.65031963,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
c72defc728c192908d522a0137af91eca1a5cc8a4fa1bb52661f207bddd61c2f,-1,0,1,0.08200117,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
d7333be68557b59dfba939ec0b546199acf2131b349c13f5ee1909eb857910c4,-1,1,1,29.65031963,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
d7333be68557b59dfba939ec0b546199acf2131b349c13f5ee1909eb857910c4,-1,0,1,0.08200117,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
ef45e88fc52dfbae503a29a25c5e302681dccefe71333ea856ddc21e8e59195e,-1,1,1,29.65031963,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
ef45e88fc52dfbae503a29a25c5e302681dccefe71333ea856ddc21e8e59195e,-1,0,1,0.08200117,1587732212,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
2c65de823ccd8ac160ee582d21bb78caa33e59300c036035de858f4bd3510c23,-1,0,1,0.08200117,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
2c65de823ccd8ac160ee582d21bb78caa33e59300c036035de858f4bd3510c23,-1,1,1,29.65031963,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
2edd243dad2c10e1df4d7a0bd07d973b6dfb58529accbf8dbf8aeb5d54cada95,-1,0,1,0.08200117,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
2edd243dad2c10e1df4d7a0bd07d973b6dfb58529accbf8dbf8aeb5d54cada95,-1,1,1,29.65031963,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
3ff7e48867a2698a244b53628ba4b9d11acebca36ba1daa6d70c0d975f30fb69,-1,1,1,29.65031963,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
3ff7e48867a2698a244b53628ba4b9d11acebca36ba1daa6d70c0d975f30fb69,-1,0,1,0.08200117,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
4311655f568fc80573aef8777ffa29301837a5f952b1de638b24ad565a5eaf4e,-1,0,1,0.08200117,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
