tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,28,1,133.70749368,1562055308,Regular,c64cfc1cbbfe0c5cf61a665ab84fd1505d257a88c1884ee86f3b8df82463185d
c64cfc1cbbfe0c5cf61a665ab84fd1505d257a88c1884ee86f3b8df82463185d,1,3,1,133.70749368,1561998297,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,134,1,133.757291,1561542346,Regular,a243ee26c21264c94a72155bc46c273030af830c2f3e470bb9c37448836d4fe8
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,44,1,133.70749368,1561524021,Regular,4b5c34533151e7227416c8b3c7481221ddd0bfbb511252308f0e110eae20e786
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,94,1,133.757291,1561523855,Regular,14284ed3b8ef10281c5e63645e7cd11d6561ec3623980fb6640e6b9e5949e277
4b5c34533151e7227416c8b3c7481221ddd0bfbb511252308f0e110eae20e786,1,3,1,133.70749368,1561376671,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,110,1,133.757291,1560606317,Regular,af355ca20d6605c725a1f78479acd5fec015f517026b139e12ace8ef60f71417
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,28,1,133.757291,1560606317,Regular,7afee06d3df76cbfcf0950c3ad89271bd3ef95282c8407dd39eb26aade1b6c07
a243ee26c21264c94a72155bc46c273030af830c2f3e470bb9c37448836d4fe8,1,3,1,133.757291,1560566227,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
14284ed3b8ef10281c5e63645e7cd11d6561ec3623980fb6640e6b9e5949e277,1,3,1,133.757291,1559683337,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
af355ca20d6605c725a1f78479acd5fec015f517026b139e12ace8ef60f71417,1,3,1,133.757291,1559302166,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
7afee06d3df76cbfcf0950c3ad89271bd3ef95282c8407dd39eb26aade1b6c07,1,3,1,133.757291,1559098649,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,47,1,133.80867336,1558973063,Regular,1d5e60cb6a05c8eb2ccd82ee62da72f04cb945d89d49fcd51095558b548d6bf0
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,50,1,133.80867336,1558952521,Regular,beaaf99c1d00633328ed2b2e223cb8a21c2364b8a573f0ae18b2e47dfc4efce6
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,54,1,133.80867336,1558897570,Regular,518a1c179546364c0ae3ed8682cdeb004e8ff170538abbfbfc64f18bd9ce9ad3
ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416,-1,67,1,133.80867336,1558868398,Regular,b4841d1664f8fee60188a127ce147b13c3c850c2555ceee963c902615693c821
90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d,-1,7,1,133.80867336,1558859183,Regular,782ac9116390ce48315b0e680d2187c6335359538fdd0bc8766e8ffd4b10be16
c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521,-1,16,1,133.80867336,1558858571,Regular,80be6c1d78f322c2b46f601620941ae8b4772dbfe01a00365682ca2f33497b06
518a1c179546364c0ae3ed8682cdeb004e8ff170538abbfbfc64f18bd9ce9ad3,1,3,1,133.80867336,1558162249,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
80be6c1d78f322c2b46f601620941ae8b4772dbfe01a00365682ca2f33497b06,1,3,1,133.80867336,1558042869,Vote,c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521
