tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05422691f46d96dda8437c6b5ad522c9972ae4dcdf1a6e37cd74d16ff770fc8d,-1,0,1,0.06867571,1598087472,Ticket,dc83e5bf6d4e03f80394c8bc2fe03de665fcbf799fd9ae345effbc9695849c47
05422691f46d96dda8437c6b5ad522c9972ae4dcdf1a6e37cd74d16ff770fc8d,-1,1,1,16.64630139,1598087472,Ticket,dc83e5bf6d4e03f80394c8bc2fe03de665fcbf799fd9ae345effbc9695849c47
67040e0017a942f83d489e94467dc426d42b24f21b8be48974b9c7017547dccb,-1,0,1,0.06867571,1598087472,Ticket,dc83e5bf6d4e03f80394c8bc2fe03de665fcbf799fd9ae345effbc9695849c47
67040e0017a942f83d489e94467dc426d42b24f21b8be48974b9c7017547dccb,-1,1,1,16.64630139,1598087472,Ticket,dc83e5bf6d4e03f80394c8bc2fe03de665fcbf799fd9ae345effbc9695849c47
b4498b4551ff97eb5fa024b5244878092efcdfa814912b3c2c132a38911c3f20,-1,1,1,16.64630139,1598087472,Ticket,dc83e5bf6d4e03f80394c8bc2fe03de665fcbf799fd9ae345effbc9695849c47
b4498b4551ff97eb5fa024b5244878092efcdfa814912b3c2c132a38911c3f20,-1,0,1,0.06867571,1598087472,Ticket,dc83e5bf6d4e03f80394c8bc2fe03de665fcbf799fd9ae345effbc9695849c47
fd338d8730176d783ed29e2337b06e4f8886764e1e218eb80d04668e932cb020,-1,0,1,0.06867571,1598087472,Ticket,dc83e5bf6d4e03f80394c8bc2fe03de665fcbf799fd9ae345effbc9695849c47
fd338d8730176d783ed29e2337b06e4f8886764e1e218eb80d04668e932cb020,-1,1,1,16.64630139,1598087472,Ticket,dc83e5bf6d4e03f80394c8bc2fe03de665fcbf799fd9ae345effbc9695849c47
dc83e5bf6d4e03f80394c8bc2fe03de665fcbf799fd9ae345effbc9695849c47,1,1,1,16.64630139,1598087435,Regular,05422691f46d96dda8437c6b5ad522c9972ae4dcdf1a6e37cd74d16ff770fc8d
dc83e5bf6d4e03f80394c8bc2fe03de665fcbf799fd9ae345effbc9695849c47,1,6,1,0.06867571,1598087435,Regular,b4498b4551ff97eb5fa024b5244878092efcdfa814912b3c2c132a38911c3f20
dc83e5bf6d4e03f80394c8bc2fe03de665fcbf799fd9ae345effbc9695849c47,1,7,1,16.64630139,1598087435,Regular,b4498b4551ff97eb5fa024b5244878092efcdfa814912b3c2c132a38911c3f20
dc83e5bf6d4e03f80394c8bc2fe03de665fcbf799fd9ae345effbc9695849c47,1,2,1,0.06867571,1598087435,Regular,67040e0017a942f83d489e94467dc426d42b24f21b8be48974b9c7017547dccb
dc83e5bf6d4e03f80394c8bc2fe03de665fcbf799fd9ae345effbc9695849c47,1,3,1,16.64630139,1598087435,Regular,67040e0017a942f83d489e94467dc426d42b24f21b8be48974b9c7017547dccb
dc83e5bf6d4e03f80394c8bc2fe03de665fcbf799fd9ae345effbc9695849c47,1,4,1,0.06867571,1598087435,Regular,fd338d8730176d783ed29e2337b06e4f8886764e1e218eb80d04668e932cb020
dc83e5bf6d4e03f80394c8bc2fe03de665fcbf799fd9ae345effbc9695849c47,1,5,1,16.64630139,1598087435,Regular,fd338d8730176d783ed29e2337b06e4f8886764e1e218eb80d04668e932cb020
dc83e5bf6d4e03f80394c8bc2fe03de665fcbf799fd9ae345effbc9695849c47,1,0,1,0.06867571,1598087435,Regular,05422691f46d96dda8437c6b5ad522c9972ae4dcdf1a6e37cd74d16ff770fc8d
