tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d74abab27f797a4b870bc75251e1f51f229f7277ab53a61d8386d1fabad64331,-1,0,1,52.67834624,1577857878,Revocation,aa921cc9b125daf316c356d0479468ae7bb83e1e6c0c8efd782ae270c46f3b3a
4125fa8bc8ac247777fc7dcc93ad28e9b096da88971ec501df6f4067dc64b12b,-1,1,1,52.67834624,1574339720,Vote,1ac037550b1d25f1334fb35bf76936bad5b9dc92e33d47b36e799601da36515b
477e9ed8ef15ada33e909ddb53e4b9f0aaa3efd6890b0777dd97ddbbce75da4f,-1,1,1,52.67834624,1573416028,Vote,2d58a90f5790b14eb8d20267cc03b703b7340538f4ccd8005a8868d89f573be2
99f4dd628d9613f8bda5a0b5fb782ddf1b2ce72e35aa27f16f481903e9c5fad8,-1,1,1,52.67834624,1573357872,Vote,2808a1e893e5f9c5d1a15c1053e38f1152703d8f99fdb70d753e8c93de93c39c
eaffba2678a5b2b9e1bbb0f713d3633b587541a03c0ed4f6f9cebe10988a0a00,-1,1,1,52.67834624,1573011800,Vote,caf8372de52c817b2606ab99351d0395fc4b64da368e136e5511f0c83646c071
de314780e56608f019f62fae30c0d6ce3e411444483a20c469aa5116b12e3b08,-1,1,1,52.67834624,1572902508,Vote,f851e11296bc7684f30f96e2584aa669175e54c236f2dd5346996387200b5f6c
9f7f366c4e57d7d1827ba9680322522902569cc8f8ff34af12363821e3418b54,-1,1,1,52.67834624,1572863975,Vote,a9743b8e197f0afad0c373e6361ba478bd673592e17ffcad98e7213cad00c5de
306b9b58ace101d848b9528ee4bbf3175314f19306839542f612759934faaeeb,-1,1,1,52.67834624,1572823187,Vote,802ce901d53113d73cec0bdb4dda9d22137f7fab17294f956a285c8b988f9cbc
31c96e40be4f4d3382c104fedc840a615c2e50c6198b31f764b639d881c4ec3a,-1,1,1,52.67834624,1572637467,Vote,2acf7d664258928e2b0ce99e173d6123030b16a780c59847cfadff3dc8e92f81
7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76,-1,8,1,54.05938044,1572567762,Regular,2d6c9f7d3435d9587c1680c58fbe646a372dc4d92ceb31249017c01d49fedd58
b9ef333dc6be7113a16ee0fe29e9d2bfa3e53f7f2ce945bc35799ddecc1ec0c2,-1,1,1,52.67834624,1572548245,Vote,3168b141e8a5b303e741a00f7cf964346b0d031e2a3c545d8b880c47fd46dc26
2d6c9f7d3435d9587c1680c58fbe646a372dc4d92ceb31249017c01d49fedd58,1,2,1,54.05938044,1572504756,Vote,7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76
