tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
155ce42c45f2ac1a1423994cb5071da3ac7895c277c222fc39a0bf59c3e9b021,-1,1,1,131.4386666,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
155ce42c45f2ac1a1423994cb5071da3ac7895c277c222fc39a0bf59c3e9b021,-1,0,1,0.13003206,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
16afc9122f14333c3d9ba3017df45f842fa1ec8f8c2d5364c5fc359741c60349,-1,0,1,0.13003206,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
16afc9122f14333c3d9ba3017df45f842fa1ec8f8c2d5364c5fc359741c60349,-1,1,1,131.4386666,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
177ab6d09c67b8232d13fcff09f36963ea0ae8dac4cc9f26b5931631ad78b319,-1,1,1,131.4386666,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
177ab6d09c67b8232d13fcff09f36963ea0ae8dac4cc9f26b5931631ad78b319,-1,0,1,0.13003206,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
230f72a781f9dd0d1e970cdfeafcd5a4a450198d585753b4357d642175b6c0e9,-1,0,1,0.13003206,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
230f72a781f9dd0d1e970cdfeafcd5a4a450198d585753b4357d642175b6c0e9,-1,1,1,131.4386666,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
2c264cdd55f1fcbc452565da6b01fde47e1ae64929f45f5fb36d7d2206aad274,-1,1,1,131.4386666,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
2c264cdd55f1fcbc452565da6b01fde47e1ae64929f45f5fb36d7d2206aad274,-1,0,1,0.13003206,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
3926834324207f3d76212646c48ffb25a4ceef252fbdbcd4efe7fd98b0bacfa6,-1,0,1,0.13003206,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
3926834324207f3d76212646c48ffb25a4ceef252fbdbcd4efe7fd98b0bacfa6,-1,1,1,131.4386666,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
3db4e5d22faa1a1a1c8aebfecc316cd28e5932d97876a6652972682622042168,-1,1,1,131.4386666,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
3db4e5d22faa1a1a1c8aebfecc316cd28e5932d97876a6652972682622042168,-1,0,1,0.13003206,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
7102d0e3a4f1c9dca5b644ab349cc9da737640a9964c88f3429c2687e40b5b5f,-1,1,1,131.4386666,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
7102d0e3a4f1c9dca5b644ab349cc9da737640a9964c88f3429c2687e40b5b5f,-1,0,1,0.13003206,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
78d4d9be93a1465f48003137e49a1f3f27f78906f0fce9cd1f3fdc4876def5b0,-1,1,1,131.4386666,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
78d4d9be93a1465f48003137e49a1f3f27f78906f0fce9cd1f3fdc4876def5b0,-1,0,1,0.13003206,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
8bb6d2130c4f6f39aa310b93479aaf70a3e27e26caa924b2ee2c84dec04f1960,-1,1,1,131.4386666,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
8bb6d2130c4f6f39aa310b93479aaf70a3e27e26caa924b2ee2c84dec04f1960,-1,0,1,0.13003206,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
8dbfc8fa0fcdbbdf06aa987be94225e2b2c0783a18c58e82615efc13203fb469,-1,1,1,131.4386666,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
8dbfc8fa0fcdbbdf06aa987be94225e2b2c0783a18c58e82615efc13203fb469,-1,0,1,0.13003206,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
8e2aa99e8fdf8312291103faee8057fc119eb40f0ad861ff2b582924ab84e497,-1,0,1,0.13003206,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
8e2aa99e8fdf8312291103faee8057fc119eb40f0ad861ff2b582924ab84e497,-1,1,1,131.4386666,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
8f76428a9eac4f2d67717576499c668b7edf2c5e339e80281c4a0b6f52e9d5f4,-1,0,1,0.13003206,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
8f76428a9eac4f2d67717576499c668b7edf2c5e339e80281c4a0b6f52e9d5f4,-1,1,1,131.4386666,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
9ce55268b008c5b5f02227ae2f0405d12ffa285b0f7dd85bdb11facc08d9bef7,-1,1,1,131.4386666,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
9ce55268b008c5b5f02227ae2f0405d12ffa285b0f7dd85bdb11facc08d9bef7,-1,0,1,0.13003206,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
aa4bdc88861d34f39f6e31546aa23b1aa7f99fc20f7416073a3af20f0d3d1655,-1,0,1,0.13003206,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
