tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfbff0f555118298d0360de77fa4845a2587addfe5af91c5096a51fccf109f90,-1,4,1,284.68916361,1564686221,Regular,d2275da695d607c8e05b3b1e792e76d1fa1debbf0e8dc1a9151c2a14e6106133
d2275da695d607c8e05b3b1e792e76d1fa1debbf0e8dc1a9151c2a14e6106133,1,0,1,284.68916361,1564649958,Revocation,bfbff0f555118298d0360de77fa4845a2587addfe5af91c5096a51fccf109f90
abd58175308a6560af63e1d6d618ad7d277e1924c7f2d1ec3f5315e548a427ec,-1,2,1,286.20653488,1563800393,Regular,b1ed5b6104c475eb9311ca831a02ae11b7ff4a2c5449836235ee6188d2f90ddb
b1ed5b6104c475eb9311ca831a02ae11b7ff4a2c5449836235ee6188d2f90ddb,1,2,1,286.20653488,1563758844,Vote,abd58175308a6560af63e1d6d618ad7d277e1924c7f2d1ec3f5315e548a427ec
8f8e12b5557f2c852479db11b8ee8d18acc5128814a0433fe803dccff4952183,-1,1,1,286.25482581,1561939471,Regular,168f6d99bb78e298c4a3cd129e47d0166bec8367f971477e2ced824149335d56
168f6d99bb78e298c4a3cd129e47d0166bec8367f971477e2ced824149335d56,1,2,1,286.25482581,1561899346,Vote,8f8e12b5557f2c852479db11b8ee8d18acc5128814a0433fe803dccff4952183
6cddf3ef5eace04829d801f5b3b189bb7219f5ea624e0108596bab439cd30aae,-1,1,1,286.25482581,1561317779,Regular,01e45d64f7e1da2495c42e9a91985f66e1c3ff9ef8b442c14b4f761ebe78cf65
f4aad65d819ef25cbcb3f1cf5b7ee8795bd8116284bfe723cc67dfd0f107f38d,-1,6,1,286.25482581,1561301367,Regular,b3b861a76324b897b2c0daea46117baf5276adb59d5315635b5f555a956bb076
01e45d64f7e1da2495c42e9a91985f66e1c3ff9ef8b442c14b4f761ebe78cf65,1,2,1,286.25482581,1561281086,Vote,6cddf3ef5eace04829d801f5b3b189bb7219f5ea624e0108596bab439cd30aae
b3b861a76324b897b2c0daea46117baf5276adb59d5315635b5f555a956bb076,1,2,1,286.25482581,1561240270,Vote,f4aad65d819ef25cbcb3f1cf5b7ee8795bd8116284bfe723cc67dfd0f107f38d
67dc327869e648527ef6d708c54f8b089c08bb780ab4688aadb2bb97b7051da4,-1,0,1,286.30465384,1559156083,Regular,e19de6ed94b82e61c31af84d3ba25c4e0e049c7ef042e88c463373181dc6bf3f
