tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,183,1,15.77939744,1614221089,Regular,34392899e0177e5489daa15617570763e4805c4332d411ae88479bd0c0b605ab
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,297,1,15.77939744,1614095832,Regular,b9f8c7bac7151d7d88f0e9173b068a2ea5263fd1d108ab99fbd73e1a58872952
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,249,1,15.77939744,1614061471,Regular,532d26dcc6d1f3384ac79adc5c62d0bf0f40a0216a5ce36f73e5a441d95e2839
34392899e0177e5489daa15617570763e4805c4332d411ae88479bd0c0b605ab,1,3,1,15.77939744,1607353510,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
532d26dcc6d1f3384ac79adc5c62d0bf0f40a0216a5ce36f73e5a441d95e2839,1,3,1,15.77939744,1607272023,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
b9f8c7bac7151d7d88f0e9173b068a2ea5263fd1d108ab99fbd73e1a58872952,1,3,1,15.77939744,1607206351,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
f53d026b2a5e56cb89785345e57383257d38008f4f655393847f95a85dbc3d7d,-1,8,1,15.77939744,1605618927,Regular,9e12d2edbd5c907d71063d3749b4f9b44efd28010650dce0c9f9cff691bd2c37
9e12d2edbd5c907d71063d3749b4f9b44efd28010650dce0c9f9cff691bd2c37,1,3,1,15.77939744,1605576617,Vote,f53d026b2a5e56cb89785345e57383257d38008f4f655393847f95a85dbc3d7d
353e2455add7239417390d3200287de6150a7c4489ca37bb0117c334cc5c4f0c,-1,5,1,15.80762382,1605397099,Regular,217d3c063e6fbeb62196418a47b18c395b4face8ab064e0894f2fb45fc78850d
217d3c063e6fbeb62196418a47b18c395b4face8ab064e0894f2fb45fc78850d,1,3,1,15.80762382,1605357318,Vote,353e2455add7239417390d3200287de6150a7c4489ca37bb0117c334cc5c4f0c
72f7e62f5bdef5d87b48499a70de224d7e253d7d5f10d7e70be982491103f402,-1,5,1,15.80762382,1604832422,Regular,cb94441ce9954c41d6ec1b89609560c06fbf5d948c4fba77f0b3fc49917a731a
cb94441ce9954c41d6ec1b89609560c06fbf5d948c4fba77f0b3fc49917a731a,1,3,1,15.80762382,1604789478,Vote,72f7e62f5bdef5d87b48499a70de224d7e253d7d5f10d7e70be982491103f402
