tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da56af0aad5e6a25d3a8f5efb67b295356c116fc825a619e9acfdb8c2ec8f111,-1,1,1,195.22374534,1555343993,Vote,98eea59a5a62c4682f258159b97194c598bd8d37cea17c4dd9ea1b968200f8b7
18abd37a4ff6396b51a6a306f78b729cda7f4a6749b5d60e48d2b3263a05710d,-1,1,1,195.22374534,1555233897,Vote,a49e2ac9334ed679cfe31b88098a7ea5eb638a6841b3f41d3b64aae555816cb5
094fecafa3850222a00508e6641cd30d7f741edbc9a06fb0f7ac38ab7a0b54d0,-1,1,1,195.22374534,1554834725,Vote,06cc5cffc939d8c824b51e4daacb30f75b0aa22f1fb998964e7a48c01719a0e5
d618f315026a5f4e375202b37dcd320d542ce6d89a076acb7682087041c91e83,-1,1,1,195.22374534,1554352425,Vote,1129c5a6d998960a56f4d6b709d6175ae7102420f2ee48e34402f32bb7ee31b2
7c6355003b185e00ab47304cf6ed249410f3bab327304195582bb37c26490308,-1,1,1,195.22374534,1554222725,Vote,21120d34d20961711d3dd542b6d61a93b245d8b7735b4dedc1b0072a7346666b
6d904ac0d20567dbe86533c4557d03771351756a618e8930f3b7e512f1f188e4,-1,1,1,195.22374534,1553802497,Vote,13bdaa4ca2724cc5be78c6572ab8d24440ff699d07c4c54ab3e06fe55e95c006
aebc10668197ad4c4061a4fc52bb3fbca0bb01b11824a492cbc96fd3178b9140,-1,1,1,195.22374534,1553773986,Vote,202c4fa060c8641fe8dfda76116158246ce9a6c8b419a1bcfac2288dd95857c0
17676cde16e7adbbc54e39255ede900a2967b8b87174799dcee05929c7e57dcc,-1,8,1,225.68297466,1553663950,Regular,184ef45558af6ae6a910999971e9715753e14862332ce404c082eb6b6fc230ce
8373a44b7d0aaf6b06350fda90395394231a8f421b554c350fccc96eff21cf18,-1,2,1,225.68297466,1553648508,Regular,b17efb81bb3f63408e6382b5eb3363dba164eb0e1978a4a900460c0cfff39da0
cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2,-1,24,1,225.68297466,1553641974,Regular,70c90a5d7922fee2f1262cb65de666fa03ecbbd33f1963aa69297ea08a423f8a
f8d6a1f5397cfb375eb5f6fed69a185b1951128e9af86c46397fa2da92408b9e,-1,30,1,225.68297466,1553635422,Regular,84791965198c5547dae202b817c607dc69b47265f7799c4191840f893ef8f469
ca16315e77403df45ffc6bdf3154a9de33b0eb644026d50140d5921182e73c4f,-1,12,1,196.99821934,1553629576,Regular,788a5e3d592510e6ecdc2e376681969a80c1637ee5e698ccf9ecee8c98dfc348
788a5e3d592510e6ecdc2e376681969a80c1637ee5e698ccf9ecee8c98dfc348,1,2,1,196.99821934,1553535666,Vote,ca16315e77403df45ffc6bdf3154a9de33b0eb644026d50140d5921182e73c4f
d645adb11b8b7bdf421cfab2928456edcd97deaabbe7374572034c608274be6f,-1,1,1,195.22374534,1553468517,Vote,52ba89e72cc42addafaad3bdaa8f9b76667af9512914b8393d0b2b6ec4b812b2
b17efb81bb3f63408e6382b5eb3363dba164eb0e1978a4a900460c0cfff39da0,1,2,1,225.68297466,1553411614,Vote,8373a44b7d0aaf6b06350fda90395394231a8f421b554c350fccc96eff21cf18
84791965198c5547dae202b817c607dc69b47265f7799c4191840f893ef8f469,1,2,1,225.68297466,1553405277,Vote,f8d6a1f5397cfb375eb5f6fed69a185b1951128e9af86c46397fa2da92408b9e
70c90a5d7922fee2f1262cb65de666fa03ecbbd33f1963aa69297ea08a423f8a,1,2,1,225.68297466,1553146092,Vote,cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2
8e6d7b2aa429f7153b386d5a896936a1709f63ac16efbd23eca32d53836c0ff9,-1,1,1,195.22374534,1553026262,Vote,7db10e69685441110cea21d6ba82783e331d747b3b3675d97345f7b8fa94d9cd
b964d8b88e2dc173eb4f7eb64d0d79c5c97268561bbf69f6d7347c6c287c621e,-1,1,1,195.22374534,1552843128,Vote,274b6a3c965d7d1a20e17e7314ddee1d512783ad874b5828e154905aa5a50749
184ef45558af6ae6a910999971e9715753e14862332ce404c082eb6b6fc230ce,1,2,1,225.68297466,1552800544,Vote,17676cde16e7adbbc54e39255ede900a2967b8b87174799dcee05929c7e57dcc
55a83b16c717f6a1e848589bd9cf1fc5c086e41a373cd43c152a59e29cc9b362,-1,1,1,195.22374534,1552794573,Vote,3c4bee0a3669df2e8a406f87187f765779018a25c32010fc1a484fae1f9402b1
8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83,-1,31,1,225.68297466,1552759183,Regular,1c934f46cb5c3d03162b84baf1c34bfd3053ceace832ffb75f13e9fdb41be990
1c934f46cb5c3d03162b84baf1c34bfd3053ceace832ffb75f13e9fdb41be990,1,2,1,225.68297466,1552717007,Vote,8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83
d78a9736f651929f7a400a8b21e5f30c6da96289416724dd440ed11b374b9869,-1,1,1,195.22374534,1552707810,Vote,7320cb67e2a4a4b11e3c017f68cf4a0019c8a159bb370f944952b13bc5d14b74
3ce418495952c7ec2b57827473d183bfe3f2033af961d347103a74c59a407b61,-1,1,1,195.22374534,1552621239,Vote,b639705563b034925cd82549c327bddea8be8eb6fa0e8db72808b48837b65b4a
ccc321d8c421c9460cc9aeeb14d710a7753460aa1445576267d670118a40ddeb,-1,7,1,225.68297466,1552572914,Regular,3d6ca62316703a8001319a8b026f7b7ea3aa76fe5d0b10a9b706cb668aece88b
1502fd57ebc11cb08a76adffa4dd40b027a6b83dce998323376b3782dcb86621,-1,1,1,195.22374534,1552572242,Vote,820fcc0799cbc5eead487191253c34c142421423284a594de5d4428954469637
3d6ca62316703a8001319a8b026f7b7ea3aa76fe5d0b10a9b706cb668aece88b,1,2,1,225.68297466,1552537474,Vote,ccc321d8c421c9460cc9aeeb14d710a7753460aa1445576267d670118a40ddeb
dcc8a7cc9ef00fddb065eb636312e1261fd7dc3134233d39357bcd2a8530aed1,-1,1,1,195.22374534,1552507230,Vote,868c87d6d0a1d1e02314d39943eeb3fa1737a657448e9bec234065d07b45747a
d31a9a62d3d5ee52f5517080b3090621d102e44d1493de4e86ceb14b260d5352,-1,1,1,195.22374534,1552424645,Vote,fe8c14df769d462150f0cfc6404b4c0bb2a0e30b7d689e484f17f52791da7ec9
63e1bece4c148937f7ba7978ae68b488938692de023ab80484d1cec9a19a37c2,-1,1,1,195.22374534,1552387910,Vote,53d33aad688e269cf8d5972a2a078a195a02bb27753152217cad592a5367ea70
fc8b83050e1e0e631424959d14571dd352d90a69d0a3195463ad559e648eca69,-1,1,1,195.22374534,1552337778,Vote,7fcd0742c4776ab215e7d704fff5fc0af44d093724c915080c6006e4021e4237
b46b90b195c566b5d58685b19afffa2f58ccae7a3465d18c6cb1a1d1846dd285,-1,1,1,195.22374534,1552330923,Vote,6dee3f7de291ed3a5d65fc79a4fa0503ef0a8d474190d7422b456d5a338a2dbb
