tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b,-1,79,1,9.1931851,1618546808,Regular,83ccc6c6d2a6e3638adfb5910d3ba54886015625452ce519bc93458183817cf7
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,343,1,9.24525499,1618545339,Regular,06834bc0529de092a9368c2a3215cfe88da8f97a69268c31e27d125a1c320ddc
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,123,1,9.24525499,1618545339,Regular,c75080c77a225b8dc68f39e6a011614c2ceb59d2882cbecf89a4b80be44e91d4
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,194,1,9.65822984,1618545339,Regular,4819916181a84d5b74a4c6c90a6959f0eb8d92f5e50ef85997ab6483dcd6f8d6
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,539,1,9.24525499,1618545339,Regular,f257592462c9f371beb9ce85a3b6d17cb13117e6e7e5f074f57cb8f8c4d51ae2
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,384,1,9.1931851,1618544834,Regular,417fc5b528aac874226dbd99f0230fcf2bd8475f57df512efbf5e3bf5cd0e8b9
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,135,1,9.65822984,1618544733,Regular,13ffe522f1b1fa004396fab71da4ab2bda8a64ebbe425767e336cbbd3b298960
417fc5b528aac874226dbd99f0230fcf2bd8475f57df512efbf5e3bf5cd0e8b9,1,3,1,9.1931851,1614301981,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
83ccc6c6d2a6e3638adfb5910d3ba54886015625452ce519bc93458183817cf7,1,3,1,9.1931851,1613559542,Vote,8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b
13ffe522f1b1fa004396fab71da4ab2bda8a64ebbe425767e336cbbd3b298960,1,3,1,9.65822984,1611518817,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
4819916181a84d5b74a4c6c90a6959f0eb8d92f5e50ef85997ab6483dcd6f8d6,1,3,1,9.65822984,1610888710,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7,-1,345,1,9.24525499,1610727119,Regular,724d1d2015b21db59baf52cf20014d79af64a92d61ef5a869faf8e34fbef1d6d
505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf,-1,182,1,9.24525499,1610726518,Regular,4ba134846f69e7045a5311d276e1611f9665e8ca7090aae636107e6b4a8cb26b
505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf,-1,125,1,9.24525499,1610726518,Regular,9a417ebb041a5b1c11c269ea4802a5ee08310bd5a01e966b0f4d153d668fc466
f5d980c84ab75aeeee3173d593c19c8941ed76e7cd2c6b348c59d818fc88e677,-1,2,1,9.24525499,1610390783,Regular,7ad62e0715bdc601643462dcf80caf628e174c0970f813139aed115e044fae27
9a417ebb041a5b1c11c269ea4802a5ee08310bd5a01e966b0f4d153d668fc466,1,3,1,9.24525499,1609993802,Vote,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
724d1d2015b21db59baf52cf20014d79af64a92d61ef5a869faf8e34fbef1d6d,1,3,1,9.24525499,1609916324,Vote,657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7
f257592462c9f371beb9ce85a3b6d17cb13117e6e7e5f074f57cb8f8c4d51ae2,1,3,1,9.24525499,1609910056,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
4ba134846f69e7045a5311d276e1611f9665e8ca7090aae636107e6b4a8cb26b,1,3,1,9.24525499,1609859140,Vote,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,239,1,9.24525499,1609783882,Regular,7cfcd4ce0874d886bced4cabf471c05cc72be8e02c962a68822ee9d5e65b884a
7ad62e0715bdc601643462dcf80caf628e174c0970f813139aed115e044fae27,1,3,1,9.24525499,1609773660,Vote,f5d980c84ab75aeeee3173d593c19c8941ed76e7cd2c6b348c59d818fc88e677
06834bc0529de092a9368c2a3215cfe88da8f97a69268c31e27d125a1c320ddc,1,3,1,9.24525499,1609772904,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
7cfcd4ce0874d886bced4cabf471c05cc72be8e02c962a68822ee9d5e65b884a,1,3,1,9.24525499,1609652677,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,61,1,9.68468092,1609530070,Regular,ed71c2b0bcaf923d1dfd4d7d1a170c3429abf0e36934971fdbb70e874d003178
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,359,1,9.24525499,1609530070,Regular,befca0a6072cd2243685086dd0d1c057a40625e349694617265f6b61bf7a68c6
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,168,1,9.24525499,1609529771,Regular,464878ca45e351a1a8f160fbdd7cd43b4b61cd76beaadc14917bcc7ecb78083d
c75080c77a225b8dc68f39e6a011614c2ceb59d2882cbecf89a4b80be44e91d4,1,3,1,9.24525499,1609479331,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
ed71c2b0bcaf923d1dfd4d7d1a170c3429abf0e36934971fdbb70e874d003178,1,3,1,9.68468092,1609454358,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
464878ca45e351a1a8f160fbdd7cd43b4b61cd76beaadc14917bcc7ecb78083d,1,3,1,9.24525499,1609442033,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
befca0a6072cd2243685086dd0d1c057a40625e349694617265f6b61bf7a68c6,1,3,1,9.24525499,1609289201,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,16,1,9.24525499,1609266938,Regular,72d32fedffc6548914bc9dfeb62dae81ef0dc18ca8ba01f8dd529c6a1d5247ae
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,324,1,9.24525499,1609264157,Regular,8b8d17dc92c3ade908fd51dcfb6a63ca28b9c6b41f62288915b101318be580a3
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,323,1,9.68468092,1609264157,Regular,3b5d7f8b3aa566331396ef827f1a1a84c261ebc67d28b278fb0b6ad3c3195da3
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,232,1,9.24525499,1609264157,Regular,6a74c3a55a0bb31b20c102c3db878d8c82dda493a402a82dadc5cd905cb0d298
9a7fd88701271338e01af0aad592bd77c58dd3770606035ce9a8305abb972b55,-1,439,1,9.24525499,1609261012,Regular,5e613b3bb9048929d0a0b0f451272e153e56a21f8894111b4c45d70cfba43f7d
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,96,1,9.24525499,1609258168,Regular,c8f349850a12c3e76b041789a612ffb19b2d8ff41e81a7af9e6bc5ca27df675d
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,352,1,9.24525499,1609257265,Regular,0eaf9d653dd29a118b4c3d248b7a6fd44102280c17758d0f6aedc76ed198b251
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,292,1,9.24525499,1609257265,Regular,a7f40f6e45b0c80b65b39bf03b7cf1faa6a990a76070086d02d516cf61c6e94a
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,192,1,9.24525499,1609257265,Regular,bb31ed6c20fbd416a4b0628f9e8ad228a29e41ff6194da56c320e8310b88323f
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,251,1,9.24525499,1609256672,Regular,1499f86c666123ccdbeea1a22719a0b65c04ad2abcee03aa81e9775d8f5d8b1c
3b5d7f8b3aa566331396ef827f1a1a84c261ebc67d28b278fb0b6ad3c3195da3,1,3,1,9.68468092,1609072594,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
a7f40f6e45b0c80b65b39bf03b7cf1faa6a990a76070086d02d516cf61c6e94a,1,3,1,9.24525499,1608993206,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
c8f349850a12c3e76b041789a612ffb19b2d8ff41e81a7af9e6bc5ca27df675d,1,3,1,9.24525499,1608904938,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
1499f86c666123ccdbeea1a22719a0b65c04ad2abcee03aa81e9775d8f5d8b1c,1,3,1,9.24525499,1608900504,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
5e613b3bb9048929d0a0b0f451272e153e56a21f8894111b4c45d70cfba43f7d,1,3,1,9.24525499,1608897682,Vote,9a7fd88701271338e01af0aad592bd77c58dd3770606035ce9a8305abb972b55
bb31ed6c20fbd416a4b0628f9e8ad228a29e41ff6194da56c320e8310b88323f,1,3,1,9.24525499,1608856291,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
6a74c3a55a0bb31b20c102c3db878d8c82dda493a402a82dadc5cd905cb0d298,1,3,1,9.24525499,1608727639,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
8b8d17dc92c3ade908fd51dcfb6a63ca28b9c6b41f62288915b101318be580a3,1,3,1,9.24525499,1608713855,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
72d32fedffc6548914bc9dfeb62dae81ef0dc18ca8ba01f8dd529c6a1d5247ae,1,3,1,9.24525499,1608706332,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,217,1,9.24525499,1608652922,Regular,bcb1df6a1962855f8360902148033e1f891494c2cc45cf2c803be4cc5528b3e2
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,187,1,9.24525499,1608651963,Regular,56618e1d83580fe2e0087cd7a57eae94309fe61de6e53525e1a1b55b0741c3d8
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,164,1,9.24525499,1608651963,Regular,0d621c41a9ab0334688caf4a49b816bcc99d770042b7301c37d364a7d3bfc2d6
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,228,1,9.68468092,1608651963,Regular,8f5ca4b9818dfa13ecbcc9e64fb950e07fc47ca0e258cf067454327e5fff09de
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,255,1,9.24525499,1608650594,Regular,aeeb7b9435a78a7e3384e464b5c9e6e970558df95d40c8295b6153e2028e66ba
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,6,1,9.24525499,1608650175,Regular,61bd66fc4626e4aa222f28f0954a93adef6ef9c26a0572de917fe1e35ae6b09c
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,338,1,9.68468092,1608649727,Regular,353f07e4d8fa98d048549e90178bb726bf5bcafa4461506ed0f68a3ad9ef9b8c
5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7,-1,321,1,9.24525499,1608646491,Regular,340b35a668530a26265548693b08327a675b8b08df98371ad5bdb4ab8f94c43e
0eaf9d653dd29a118b4c3d248b7a6fd44102280c17758d0f6aedc76ed198b251,1,3,1,9.24525499,1608634472,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
340b35a668530a26265548693b08327a675b8b08df98371ad5bdb4ab8f94c43e,1,3,1,9.24525499,1608584158,Vote,5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,1,1,9.24525499,1608577227,Regular,54afc02f60163c4d06ad7419cb9150a8cd678af2ca93a882bb60e9663aaee55a
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,209,1,9.24525499,1608577227,Regular,96bade65aed6204b4d21be7ca10f903321cbedb9576b0e4d344fcefe7a10b273
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,141,1,9.24525499,1608575377,Regular,f564e9842ce5b01e4ce88e6113c6a5ee23f6392340a8d4310d6be3403ddc322c
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,118,1,9.24525499,1608574791,Regular,de6e3965641853264a1adc0c8387a091c1f5a3fd601d68452d2702afcab9390f
bcb1df6a1962855f8360902148033e1f891494c2cc45cf2c803be4cc5528b3e2,1,3,1,9.24525499,1608535830,Vote,71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29
8f5ca4b9818dfa13ecbcc9e64fb950e07fc47ca0e258cf067454327e5fff09de,1,3,1,9.68468092,1608483524,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
54afc02f60163c4d06ad7419cb9150a8cd678af2ca93a882bb60e9663aaee55a,1,3,1,9.24525499,1608393323,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
de6e3965641853264a1adc0c8387a091c1f5a3fd601d68452d2702afcab9390f,1,3,1,9.24525499,1608376282,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
56618e1d83580fe2e0087cd7a57eae94309fe61de6e53525e1a1b55b0741c3d8,1,3,1,9.24525499,1608355623,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
f564e9842ce5b01e4ce88e6113c6a5ee23f6392340a8d4310d6be3403ddc322c,1,3,1,9.24525499,1608282373,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
96bade65aed6204b4d21be7ca10f903321cbedb9576b0e4d344fcefe7a10b273,1,3,1,9.24525499,1608212351,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
0d621c41a9ab0334688caf4a49b816bcc99d770042b7301c37d364a7d3bfc2d6,1,3,1,9.24525499,1608206371,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
