tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
348e147cdea6661bfea338c58fea691896c13bf1f8d7ea34cea405cee12746dc,-1,1,1,51.02872211,1636738400,Ticket,e3f27082492e969591329460da03d162e880b68c3ed3e74877510df5cfd800ce
348e147cdea6661bfea338c58fea691896c13bf1f8d7ea34cea405cee12746dc,-1,0,1,0.04487661,1636738400,Ticket,e3f27082492e969591329460da03d162e880b68c3ed3e74877510df5cfd800ce
0b32c38a2d63a9e4565e11a2b0e7731edddb4c5e165745576cd13bd80a2f6e1a,-1,0,1,0.04487661,1636738376,Ticket,e3f27082492e969591329460da03d162e880b68c3ed3e74877510df5cfd800ce
0b32c38a2d63a9e4565e11a2b0e7731edddb4c5e165745576cd13bd80a2f6e1a,-1,1,1,51.02872211,1636738376,Ticket,e3f27082492e969591329460da03d162e880b68c3ed3e74877510df5cfd800ce
0b3e5c06e3f8c964c1cae3af13455bbd5e1af43258a26a81481ecdcc1709cedb,-1,1,1,51.02872211,1636738376,Ticket,e3f27082492e969591329460da03d162e880b68c3ed3e74877510df5cfd800ce
0b3e5c06e3f8c964c1cae3af13455bbd5e1af43258a26a81481ecdcc1709cedb,-1,0,1,0.04487661,1636738376,Ticket,e3f27082492e969591329460da03d162e880b68c3ed3e74877510df5cfd800ce
1d0070442b87a1b480f89459ba868f241dbb73cbfc98f79f4ae6dfea649b0ece,-1,0,1,0.04487661,1636738376,Ticket,e3f27082492e969591329460da03d162e880b68c3ed3e74877510df5cfd800ce
1d0070442b87a1b480f89459ba868f241dbb73cbfc98f79f4ae6dfea649b0ece,-1,1,1,51.02872211,1636738376,Ticket,e3f27082492e969591329460da03d162e880b68c3ed3e74877510df5cfd800ce
206dd24552eec74f52100b1ef96bc52645798285adea65eb0382f42b4f04beac,-1,1,1,51.02872211,1636738376,Ticket,e3f27082492e969591329460da03d162e880b68c3ed3e74877510df5cfd800ce
206dd24552eec74f52100b1ef96bc52645798285adea65eb0382f42b4f04beac,-1,0,1,0.04487661,1636738376,Ticket,e3f27082492e969591329460da03d162e880b68c3ed3e74877510df5cfd800ce
216e3dc7ad9252431c22bd671180b91a7da96006befd495e98fee9ab9492af1c,-1,1,1,51.02872211,1636738376,Ticket,e3f27082492e969591329460da03d162e880b68c3ed3e74877510df5cfd800ce
216e3dc7ad9252431c22bd671180b91a7da96006befd495e98fee9ab9492af1c,-1,0,1,0.04487661,1636738376,Ticket,e3f27082492e969591329460da03d162e880b68c3ed3e74877510df5cfd800ce
284d07e5f5d133f2d1c83e8da3db08c3b9337e4e39e835cdecd2e794594cfdad,-1,1,1,51.02872211,1636738376,Ticket,e3f27082492e969591329460da03d162e880b68c3ed3e74877510df5cfd800ce
284d07e5f5d133f2d1c83e8da3db08c3b9337e4e39e835cdecd2e794594cfdad,-1,0,1,0.04487661,1636738376,Ticket,e3f27082492e969591329460da03d162e880b68c3ed3e74877510df5cfd800ce
2985e8babfaa48d2250be311eb15277e3e0d48183a24c37f8627485cff7bf598,-1,0,1,0.04487661,1636738376,Ticket,e3f27082492e969591329460da03d162e880b68c3ed3e74877510df5cfd800ce
2985e8babfaa48d2250be311eb15277e3e0d48183a24c37f8627485cff7bf598,-1,1,1,51.02872211,1636738376,Ticket,e3f27082492e969591329460da03d162e880b68c3ed3e74877510df5cfd800ce
