tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fe46a6daa094b7983fbd559910c61de29cd18d160200b90d796d9e161902379,-1,7,1,15.0206509,1663879559,Regular,88d95d0f1670d066282feb1f2b428933c3a81993882c9f1ac98a15a419f0714d
7fe46a6daa094b7983fbd559910c61de29cd18d160200b90d796d9e161902379,-1,66,1,15.0206509,1663879559,Regular,412d83c8c03e7e380cb60eb25f5e42b6793694d9f5ed6ce5b072139d617ac7e7
88d95d0f1670d066282feb1f2b428933c3a81993882c9f1ac98a15a419f0714d,1,3,1,15.0206509,1663825936,Vote,7fe46a6daa094b7983fbd559910c61de29cd18d160200b90d796d9e161902379
fcc08e49fc01d84eed663dd8907af45a5c36a0b9e279bf9b31792062f0df5661,-1,68,1,15.0206509,1663794968,Regular,cd24266d46649c76b9eba13f4e27bfaeae7c4fc74a3138b6dad9a361975c10ba
cd24266d46649c76b9eba13f4e27bfaeae7c4fc74a3138b6dad9a361975c10ba,1,3,1,15.0206509,1663671722,Vote,fcc08e49fc01d84eed663dd8907af45a5c36a0b9e279bf9b31792062f0df5661
194bf17b610d6aede11d620c685488bc5e6633ca65b5025c1b4742449a09b1c1,-1,71,1,15.0206509,1663449371,Regular,7874dd1e42967c817986c9fb2c6a1a8ec82f66c91b46af7babbe3c0de692e61d
7874dd1e42967c817986c9fb2c6a1a8ec82f66c91b46af7babbe3c0de692e61d,1,3,1,15.0206509,1663310215,Vote,194bf17b610d6aede11d620c685488bc5e6633ca65b5025c1b4742449a09b1c1
e061c1e78ff5fcdafe516b2dbba0ee877f4f2e64fbf06f3009a25665b63c3510,-1,188,1,15.0206509,1663278396,Regular,cbde0cec68532c03853ee1db3949a21034230a74daee2e583418c413bd565d96
86db6dc83e660ea95b7529dc42074c2a7fff9c46913b5d1704d1575cf8b34c44,-1,13,1,15.0206509,1663192329,Regular,ceaae1772de1db4ad7a5e773d11380e29c5a662e1cd6e67516a17877a08b6606
86db6dc83e660ea95b7529dc42074c2a7fff9c46913b5d1704d1575cf8b34c44,-1,247,1,15.0206509,1663192329,Regular,5ff9e032e25f7a242f3abd516efaf00208e7d4f8e16c387b843d7c91bf330872
ceaae1772de1db4ad7a5e773d11380e29c5a662e1cd6e67516a17877a08b6606,1,3,1,15.0206509,1663083175,Vote,86db6dc83e660ea95b7529dc42074c2a7fff9c46913b5d1704d1575cf8b34c44
412d83c8c03e7e380cb60eb25f5e42b6793694d9f5ed6ce5b072139d617ac7e7,1,3,1,15.0206509,1662932519,Vote,7fe46a6daa094b7983fbd559910c61de29cd18d160200b90d796d9e161902379
cbde0cec68532c03853ee1db3949a21034230a74daee2e583418c413bd565d96,1,3,1,15.0206509,1662531405,Vote,e061c1e78ff5fcdafe516b2dbba0ee877f4f2e64fbf06f3009a25665b63c3510
5ff9e032e25f7a242f3abd516efaf00208e7d4f8e16c387b843d7c91bf330872,1,3,1,15.0206509,1662404388,Vote,86db6dc83e660ea95b7529dc42074c2a7fff9c46913b5d1704d1575cf8b34c44
8f7bba2726384e0e5ed0660c8880743f3b7085ab4cfad84bd44f9fd8a71e86fe,-1,3,1,15.0206509,1662250512,Regular,136df0ab47a3304e2b47117c4b6ffedae4260904598561b7c0e029a8a3d12641
136df0ab47a3304e2b47117c4b6ffedae4260904598561b7c0e029a8a3d12641,1,3,1,15.0206509,1662203741,Vote,8f7bba2726384e0e5ed0660c8880743f3b7085ab4cfad84bd44f9fd8a71e86fe
