tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32e8351bdf72be51a78e2727bdcb4213963a3149fba2f21c5785849a46261b99,-1,1,1,27.58189954,1660201465,Ticket,b71cfad266e360d838a42a888f71f22e47bfe5981ed2a66399ce2c87e9112d80
32e8351bdf72be51a78e2727bdcb4213963a3149fba2f21c5785849a46261b99,-1,0,1,0.03267037,1660201465,Ticket,b71cfad266e360d838a42a888f71f22e47bfe5981ed2a66399ce2c87e9112d80
83b24be712834068134cd9fd2745724388d7c1ca080c8a128cc1a7a30641d7a4,-1,0,1,0.03267037,1660201465,Ticket,b71cfad266e360d838a42a888f71f22e47bfe5981ed2a66399ce2c87e9112d80
83b24be712834068134cd9fd2745724388d7c1ca080c8a128cc1a7a30641d7a4,-1,1,1,27.58189954,1660201465,Ticket,b71cfad266e360d838a42a888f71f22e47bfe5981ed2a66399ce2c87e9112d80
962fed6e44bf0421c558be97959a5475a2db520c0eaf7a296a042391528b25a1,-1,1,1,27.58189954,1660201465,Ticket,b71cfad266e360d838a42a888f71f22e47bfe5981ed2a66399ce2c87e9112d80
962fed6e44bf0421c558be97959a5475a2db520c0eaf7a296a042391528b25a1,-1,0,1,0.03267037,1660201465,Ticket,b71cfad266e360d838a42a888f71f22e47bfe5981ed2a66399ce2c87e9112d80
9ae2d96008f6fc81b55de837e9570f26b6fa3cc9d7ebf887b2796cd870fa633f,-1,1,1,27.58189954,1660201465,Ticket,b71cfad266e360d838a42a888f71f22e47bfe5981ed2a66399ce2c87e9112d80
9ae2d96008f6fc81b55de837e9570f26b6fa3cc9d7ebf887b2796cd870fa633f,-1,0,1,0.03267037,1660201465,Ticket,b71cfad266e360d838a42a888f71f22e47bfe5981ed2a66399ce2c87e9112d80
ace18407fa851d92620ea612c87514e36e43e46a6878b32291c61fde90b77ab7,-1,0,1,0.03267037,1660201465,Ticket,b71cfad266e360d838a42a888f71f22e47bfe5981ed2a66399ce2c87e9112d80
ace18407fa851d92620ea612c87514e36e43e46a6878b32291c61fde90b77ab7,-1,1,1,27.58189954,1660201465,Ticket,b71cfad266e360d838a42a888f71f22e47bfe5981ed2a66399ce2c87e9112d80
e76633ffc5170988d9d57e413ae15ff64c5e83613a24596956770db8ea4d04e1,-1,0,1,0.03267037,1660201465,Ticket,b71cfad266e360d838a42a888f71f22e47bfe5981ed2a66399ce2c87e9112d80
e76633ffc5170988d9d57e413ae15ff64c5e83613a24596956770db8ea4d04e1,-1,1,1,27.58189954,1660201465,Ticket,b71cfad266e360d838a42a888f71f22e47bfe5981ed2a66399ce2c87e9112d80
f37916ae7194ab3a4169f6df7d26635a9a036bd085bfbec8887aa972e98887a9,-1,1,1,27.58189954,1660201465,Ticket,b71cfad266e360d838a42a888f71f22e47bfe5981ed2a66399ce2c87e9112d80
f37916ae7194ab3a4169f6df7d26635a9a036bd085bfbec8887aa972e98887a9,-1,0,1,0.03267037,1660201465,Ticket,b71cfad266e360d838a42a888f71f22e47bfe5981ed2a66399ce2c87e9112d80
b71cfad266e360d838a42a888f71f22e47bfe5981ed2a66399ce2c87e9112d80,1,0,1,0.03267037,1660201372,Regular,e76633ffc5170988d9d57e413ae15ff64c5e83613a24596956770db8ea4d04e1
b71cfad266e360d838a42a888f71f22e47bfe5981ed2a66399ce2c87e9112d80,1,9,1,27.58189954,1660201372,Regular,ace18407fa851d92620ea612c87514e36e43e46a6878b32291c61fde90b77ab7
b71cfad266e360d838a42a888f71f22e47bfe5981ed2a66399ce2c87e9112d80,1,8,1,0.03267037,1660201372,Regular,ace18407fa851d92620ea612c87514e36e43e46a6878b32291c61fde90b77ab7
b71cfad266e360d838a42a888f71f22e47bfe5981ed2a66399ce2c87e9112d80,1,13,1,27.58189954,1660201372,Regular,83b24be712834068134cd9fd2745724388d7c1ca080c8a128cc1a7a30641d7a4
b71cfad266e360d838a42a888f71f22e47bfe5981ed2a66399ce2c87e9112d80,1,12,1,0.03267037,1660201372,Regular,83b24be712834068134cd9fd2745724388d7c1ca080c8a128cc1a7a30641d7a4
b71cfad266e360d838a42a888f71f22e47bfe5981ed2a66399ce2c87e9112d80,1,6,1,0.03267037,1660201372,Regular,32e8351bdf72be51a78e2727bdcb4213963a3149fba2f21c5785849a46261b99
b71cfad266e360d838a42a888f71f22e47bfe5981ed2a66399ce2c87e9112d80,1,1,1,27.58189954,1660201372,Regular,e76633ffc5170988d9d57e413ae15ff64c5e83613a24596956770db8ea4d04e1
b71cfad266e360d838a42a888f71f22e47bfe5981ed2a66399ce2c87e9112d80,1,7,1,27.58189954,1660201372,Regular,32e8351bdf72be51a78e2727bdcb4213963a3149fba2f21c5785849a46261b99
b71cfad266e360d838a42a888f71f22e47bfe5981ed2a66399ce2c87e9112d80,1,10,1,0.03267037,1660201372,Regular,f37916ae7194ab3a4169f6df7d26635a9a036bd085bfbec8887aa972e98887a9
b71cfad266e360d838a42a888f71f22e47bfe5981ed2a66399ce2c87e9112d80,1,11,1,27.58189954,1660201372,Regular,f37916ae7194ab3a4169f6df7d26635a9a036bd085bfbec8887aa972e98887a9
