tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44c40aecf1646a723d273a0f67f9a816f3611b845b5626320638f38469179f8f,-1,22,1,14.76336548,1618679144,Regular,33e60fb3b140025b867db44c34e589a9fb1fae4b8ecaab895628983fb3a5a6ff
b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28,-1,72,1,14.73601426,1610390043,Regular,876630fb6686271b70b2a70aaa609bbf36f62611e7b748ce258bfea9c2aa0824
876630fb6686271b70b2a70aaa609bbf36f62611e7b748ce258bfea9c2aa0824,1,3,1,14.73601426,1609837470,Vote,b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,60,1,14.73601426,1609530070,Regular,7e38424fd2adf6a274b0bb89bb1d05a447b7eb6707dd53ec1e27e2c3374dec77
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,166,1,14.73601426,1609530070,Regular,bfe823216a6e9553cde76ee99c7050ee339170f2102643c6f36ddd1c7c92c59d
bfe823216a6e9553cde76ee99c7050ee339170f2102643c6f36ddd1c7c92c59d,1,3,1,14.73601426,1609379816,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
7e38424fd2adf6a274b0bb89bb1d05a447b7eb6707dd53ec1e27e2c3374dec77,1,3,1,14.73601426,1609325444,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,137,1,14.73601426,1609266938,Regular,b17be2ed66cc002f4f409e1b2a03ba3b3eeaf4c8794b1ce7c926e817d5c3ffbb
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,296,1,14.73601426,1609262174,Regular,15b8dfc3a623ff6fa1ae02f094ef3de381a4cecf73dc4166c082dd66fa43f185
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,250,1,14.73601426,1609257265,Regular,96b5891e18e5782b51f2887a4af9bcabaf0a47040ba0041da691b222f0444545
96b5891e18e5782b51f2887a4af9bcabaf0a47040ba0041da691b222f0444545,1,3,1,14.73601426,1608974523,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
b17be2ed66cc002f4f409e1b2a03ba3b3eeaf4c8794b1ce7c926e817d5c3ffbb,1,3,1,14.73601426,1608819986,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
15b8dfc3a623ff6fa1ae02f094ef3de381a4cecf73dc4166c082dd66fa43f185,1,3,1,14.73601426,1608706306,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,263,1,14.73601426,1608650594,Regular,3333ab8f68abacb5fe6db041735982c34ddd6aa7ea0efd289ff9ea8cc61f88bb
