tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,76,1,49.02698125,1635853301,Regular,ca76386c5e8ceef9704480b318c83af40dac74f81284b02c234bda3fedaf51f0
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,136,1,49.02698125,1635853049,Regular,52cebb36d1d913aafb33addeeda906fb328e88018dd86452869dfd6acbabebce
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,74,1,49.02698125,1635645068,Regular,39b18533e99169ee3558d4ae0683aaf6fcac8cec56bcec5d6ff702f9b9a93fa2
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,85,1,49.02698125,1635286254,Regular,0f610050753c3025ca002d50c058dbed776d84802ce12190c55d4828121c8176
0f610050753c3025ca002d50c058dbed776d84802ce12190c55d4828121c8176,1,3,1,49.02698125,1592484359,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
39b18533e99169ee3558d4ae0683aaf6fcac8cec56bcec5d6ff702f9b9a93fa2,1,3,1,49.02698125,1592312807,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
52cebb36d1d913aafb33addeeda906fb328e88018dd86452869dfd6acbabebce,1,3,1,49.02698125,1592160436,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
ca76386c5e8ceef9704480b318c83af40dac74f81284b02c234bda3fedaf51f0,1,3,1,49.02698125,1591991605,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
114c93217b53a029120ecdd6601b723345b9b6ead0aac89aca8eaeb2f14f918d,-1,1,1,47.99190775,1591817378,Ticket,7c8434b67ad466e7e59a0c4b3fac1c9d39bf21af1eb06e046ef039259f4f6959
114c93217b53a029120ecdd6601b723345b9b6ead0aac89aca8eaeb2f14f918d,-1,0,1,0.07814588,1591817378,Ticket,7c8434b67ad466e7e59a0c4b3fac1c9d39bf21af1eb06e046ef039259f4f6959
13f204c100f36072fdd6d0ab32282a1985770ca85489887b093ca00aa4ff90a5,-1,0,1,0.07814588,1591817378,Ticket,7c8434b67ad466e7e59a0c4b3fac1c9d39bf21af1eb06e046ef039259f4f6959
13f204c100f36072fdd6d0ab32282a1985770ca85489887b093ca00aa4ff90a5,-1,1,1,47.99190775,1591817378,Ticket,7c8434b67ad466e7e59a0c4b3fac1c9d39bf21af1eb06e046ef039259f4f6959
179f2ac64d58c8da28342b319c584d3cd1158ec62dd9c57044473a60557fe27c,-1,0,1,0.07814588,1591817378,Ticket,7c8434b67ad466e7e59a0c4b3fac1c9d39bf21af1eb06e046ef039259f4f6959
179f2ac64d58c8da28342b319c584d3cd1158ec62dd9c57044473a60557fe27c,-1,1,1,47.99190775,1591817378,Ticket,7c8434b67ad466e7e59a0c4b3fac1c9d39bf21af1eb06e046ef039259f4f6959
2b3a40786ba98e45f9f5451e31b63fd0e856970dfe4887f299352954cb846c78,-1,1,1,47.99190775,1591817378,Ticket,7c8434b67ad466e7e59a0c4b3fac1c9d39bf21af1eb06e046ef039259f4f6959
2b3a40786ba98e45f9f5451e31b63fd0e856970dfe4887f299352954cb846c78,-1,0,1,0.07814588,1591817378,Ticket,7c8434b67ad466e7e59a0c4b3fac1c9d39bf21af1eb06e046ef039259f4f6959
38796a8c44e6ae77bf918eb84a85321aca21473d6b0e6a0b021b2ed62a05d8cd,-1,1,1,47.99190775,1591817378,Ticket,7c8434b67ad466e7e59a0c4b3fac1c9d39bf21af1eb06e046ef039259f4f6959
38796a8c44e6ae77bf918eb84a85321aca21473d6b0e6a0b021b2ed62a05d8cd,-1,0,1,0.07814588,1591817378,Ticket,7c8434b67ad466e7e59a0c4b3fac1c9d39bf21af1eb06e046ef039259f4f6959
39d381c7f09297243678916f1ac1bcfc082d663bc018ca8384fc4999a92df3eb,-1,0,1,0.07814588,1591817378,Ticket,7c8434b67ad466e7e59a0c4b3fac1c9d39bf21af1eb06e046ef039259f4f6959
39d381c7f09297243678916f1ac1bcfc082d663bc018ca8384fc4999a92df3eb,-1,1,1,47.99190775,1591817378,Ticket,7c8434b67ad466e7e59a0c4b3fac1c9d39bf21af1eb06e046ef039259f4f6959
4052e42c8444ed1dd1a6bd0fefc5e8f301864e51c464bf1a55740220937bef0f,-1,1,1,47.99190775,1591817378,Ticket,7c8434b67ad466e7e59a0c4b3fac1c9d39bf21af1eb06e046ef039259f4f6959
