tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
078090da25a0ccd120df952a8082edf5058269aecae9385590e073bc3dc28725,-1,1,1,96.56502915,1566923508,Ticket,73d1c84efd9b67eefa60acb5a79af4bb0ddd93dab37fd37cebbae2d6b8e8b461
078090da25a0ccd120df952a8082edf5058269aecae9385590e073bc3dc28725,-1,0,1,0.10758126,1566923508,Ticket,73d1c84efd9b67eefa60acb5a79af4bb0ddd93dab37fd37cebbae2d6b8e8b461
3135289340713b8f3d43d29298b6721644176739ddcfc7ceb2ba653987da4946,-1,1,1,96.56502915,1566923508,Ticket,73d1c84efd9b67eefa60acb5a79af4bb0ddd93dab37fd37cebbae2d6b8e8b461
3135289340713b8f3d43d29298b6721644176739ddcfc7ceb2ba653987da4946,-1,0,1,0.10758126,1566923508,Ticket,73d1c84efd9b67eefa60acb5a79af4bb0ddd93dab37fd37cebbae2d6b8e8b461
45f2f208024b8ec1a709dc260c3b880372ade332696311ca9760daa3dcabfdac,-1,0,1,0.10758126,1566923508,Ticket,73d1c84efd9b67eefa60acb5a79af4bb0ddd93dab37fd37cebbae2d6b8e8b461
45f2f208024b8ec1a709dc260c3b880372ade332696311ca9760daa3dcabfdac,-1,1,1,96.56502915,1566923508,Ticket,73d1c84efd9b67eefa60acb5a79af4bb0ddd93dab37fd37cebbae2d6b8e8b461
6704dd34a6d629cd9e1c9690ebb3c87f8dbb57db62565a9ad7d05bed6c8c86dc,-1,0,1,0.10758126,1566923508,Ticket,73d1c84efd9b67eefa60acb5a79af4bb0ddd93dab37fd37cebbae2d6b8e8b461
6704dd34a6d629cd9e1c9690ebb3c87f8dbb57db62565a9ad7d05bed6c8c86dc,-1,1,1,96.56502915,1566923508,Ticket,73d1c84efd9b67eefa60acb5a79af4bb0ddd93dab37fd37cebbae2d6b8e8b461
8398bb228f5bcd4dd364edb18a55140f7de34e393dd36647009ad034b6d1c5c0,-1,0,1,0.10758126,1566923508,Ticket,73d1c84efd9b67eefa60acb5a79af4bb0ddd93dab37fd37cebbae2d6b8e8b461
8398bb228f5bcd4dd364edb18a55140f7de34e393dd36647009ad034b6d1c5c0,-1,1,1,96.56502915,1566923508,Ticket,73d1c84efd9b67eefa60acb5a79af4bb0ddd93dab37fd37cebbae2d6b8e8b461
a22b055f28b49361d459d75c6f0eee9ad4d7ae507b6b882d60114ed5eac1d49e,-1,0,1,0.10758126,1566923508,Ticket,73d1c84efd9b67eefa60acb5a79af4bb0ddd93dab37fd37cebbae2d6b8e8b461
a22b055f28b49361d459d75c6f0eee9ad4d7ae507b6b882d60114ed5eac1d49e,-1,1,1,96.56502915,1566923508,Ticket,73d1c84efd9b67eefa60acb5a79af4bb0ddd93dab37fd37cebbae2d6b8e8b461
a53c29a7f93fceb6c3bdc76856e92451614b313a81c11f51e23d978b977297fc,-1,0,1,0.10758126,1566923508,Ticket,73d1c84efd9b67eefa60acb5a79af4bb0ddd93dab37fd37cebbae2d6b8e8b461
a53c29a7f93fceb6c3bdc76856e92451614b313a81c11f51e23d978b977297fc,-1,1,1,96.56502915,1566923508,Ticket,73d1c84efd9b67eefa60acb5a79af4bb0ddd93dab37fd37cebbae2d6b8e8b461
