tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
417e7aaf086507963982e9378a831ea042d487feac4113bae899dee6076a377f,-1,0,1,35.07080019,1688690657,Ticket,e173027bacfa5fff33975b94daa228d44fd9523dc505b4268ac50dd4e93f276e
6d869a3f4c1252fa24a516bf1392145a37b0a4abca71786b3f425e3d1c219efc,-1,0,1,35.07080019,1688690657,Ticket,e173027bacfa5fff33975b94daa228d44fd9523dc505b4268ac50dd4e93f276e
7d885242ae0895e059f665bb63054b65885cdb4832f3941f02dfbd16469bbf4e,-1,0,1,35.07080019,1688690657,Ticket,e173027bacfa5fff33975b94daa228d44fd9523dc505b4268ac50dd4e93f276e
8ce954cda9a7852e6c88bf7df107807d238f0850565e02915c31a7191f1b1c8a,-1,0,1,35.07080019,1688690657,Ticket,e173027bacfa5fff33975b94daa228d44fd9523dc505b4268ac50dd4e93f276e
9f459d1ded99280b4e7882eec27587e70b055359b6d59f4d36cf32a2ff1b3097,-1,0,1,35.07080019,1688690657,Ticket,e173027bacfa5fff33975b94daa228d44fd9523dc505b4268ac50dd4e93f276e
a99169cb7b519b9fcc9d45203f8eb07e45a13b82b0c44bd419d8ef92e65e2575,-1,0,1,35.07080019,1688690657,Ticket,e173027bacfa5fff33975b94daa228d44fd9523dc505b4268ac50dd4e93f276e
bb923ac0a65ee5520f15ab99fa47d8aa4cafd7565b329bb7a0214f24b2104ae6,-1,0,1,35.07080019,1688690657,Ticket,e173027bacfa5fff33975b94daa228d44fd9523dc505b4268ac50dd4e93f276e
c37d39de6d30498ebdc2ecf72ccb457d01fcab78c009cede400912c8b3b1da37,-1,0,1,35.07080019,1688690657,Ticket,e173027bacfa5fff33975b94daa228d44fd9523dc505b4268ac50dd4e93f276e
e3783cd2cbc75b55bb7a48d591c6931508b63035e0506d985ba494a14da6bb48,-1,0,1,35.07080019,1688690657,Ticket,e173027bacfa5fff33975b94daa228d44fd9523dc505b4268ac50dd4e93f276e
f5691153b6b7f9ec4e9fdaaa1dac366667e54067ff0a53c515524baebdbbbb9f,-1,0,1,35.07080019,1688690657,Ticket,e173027bacfa5fff33975b94daa228d44fd9523dc505b4268ac50dd4e93f276e
e173027bacfa5fff33975b94daa228d44fd9523dc505b4268ac50dd4e93f276e,1,5,1,35.07080019,1688690634,Regular,9f459d1ded99280b4e7882eec27587e70b055359b6d59f4d36cf32a2ff1b3097
e173027bacfa5fff33975b94daa228d44fd9523dc505b4268ac50dd4e93f276e,1,4,1,35.07080019,1688690634,Regular,c37d39de6d30498ebdc2ecf72ccb457d01fcab78c009cede400912c8b3b1da37
e173027bacfa5fff33975b94daa228d44fd9523dc505b4268ac50dd4e93f276e,1,0,1,35.07080019,1688690634,Regular,bb923ac0a65ee5520f15ab99fa47d8aa4cafd7565b329bb7a0214f24b2104ae6
e173027bacfa5fff33975b94daa228d44fd9523dc505b4268ac50dd4e93f276e,1,6,1,35.07080019,1688690634,Regular,f5691153b6b7f9ec4e9fdaaa1dac366667e54067ff0a53c515524baebdbbbb9f
e173027bacfa5fff33975b94daa228d44fd9523dc505b4268ac50dd4e93f276e,1,1,1,35.07080019,1688690634,Regular,7d885242ae0895e059f665bb63054b65885cdb4832f3941f02dfbd16469bbf4e
e173027bacfa5fff33975b94daa228d44fd9523dc505b4268ac50dd4e93f276e,1,7,1,35.07080019,1688690634,Regular,e3783cd2cbc75b55bb7a48d591c6931508b63035e0506d985ba494a14da6bb48
e173027bacfa5fff33975b94daa228d44fd9523dc505b4268ac50dd4e93f276e,1,3,1,35.07080019,1688690634,Regular,a99169cb7b519b9fcc9d45203f8eb07e45a13b82b0c44bd419d8ef92e65e2575
e173027bacfa5fff33975b94daa228d44fd9523dc505b4268ac50dd4e93f276e,1,9,1,35.07080019,1688690634,Regular,6d869a3f4c1252fa24a516bf1392145a37b0a4abca71786b3f425e3d1c219efc
e173027bacfa5fff33975b94daa228d44fd9523dc505b4268ac50dd4e93f276e,1,2,1,35.07080019,1688690634,Regular,8ce954cda9a7852e6c88bf7df107807d238f0850565e02915c31a7191f1b1c8a
e173027bacfa5fff33975b94daa228d44fd9523dc505b4268ac50dd4e93f276e,1,8,1,35.07080019,1688690634,Regular,417e7aaf086507963982e9378a831ea042d487feac4113bae899dee6076a377f
