tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81a10c84718b78a5fe6780fd38846bfd6c6afb7340bb4dbfbf5da9b36baf3f11,-1,2,1,173.63760015,1557065483,Regular,45f09aa3a31151e88ce8d41f82c4a03002ee7a55f29d0627b4e3a0544da18585
81a10c84718b78a5fe6780fd38846bfd6c6afb7340bb4dbfbf5da9b36baf3f11,-1,3,1,173.63760015,1557065483,Regular,45f09aa3a31151e88ce8d41f82c4a03002ee7a55f29d0627b4e3a0544da18585
81a10c84718b78a5fe6780fd38846bfd6c6afb7340bb4dbfbf5da9b36baf3f11,-1,4,1,173.63760015,1557065483,Regular,45f09aa3a31151e88ce8d41f82c4a03002ee7a55f29d0627b4e3a0544da18585
249915d4192783f82af31058dcaa7a875f0cae1ec528b23df39d9ac9820323bc,-1,0,1,173.63760015,1557064422,Ticket,45f09aa3a31151e88ce8d41f82c4a03002ee7a55f29d0627b4e3a0544da18585
3e6e24a3c3157055cf33dc00607d9255e0d8ba33ad2fb5ade609f924ff6f4fb0,-1,0,1,173.63760015,1557064422,Ticket,45f09aa3a31151e88ce8d41f82c4a03002ee7a55f29d0627b4e3a0544da18585
45f09aa3a31151e88ce8d41f82c4a03002ee7a55f29d0627b4e3a0544da18585,1,4,1,173.63760015,1557063581,Regular,81a10c84718b78a5fe6780fd38846bfd6c6afb7340bb4dbfbf5da9b36baf3f11
45f09aa3a31151e88ce8d41f82c4a03002ee7a55f29d0627b4e3a0544da18585,1,1,1,173.63760015,1557063581,Regular,249915d4192783f82af31058dcaa7a875f0cae1ec528b23df39d9ac9820323bc
45f09aa3a31151e88ce8d41f82c4a03002ee7a55f29d0627b4e3a0544da18585,1,3,1,173.63760015,1557063581,Regular,3e6e24a3c3157055cf33dc00607d9255e0d8ba33ad2fb5ade609f924ff6f4fb0
45f09aa3a31151e88ce8d41f82c4a03002ee7a55f29d0627b4e3a0544da18585,1,0,1,173.63760015,1557063581,Regular,81a10c84718b78a5fe6780fd38846bfd6c6afb7340bb4dbfbf5da9b36baf3f11
45f09aa3a31151e88ce8d41f82c4a03002ee7a55f29d0627b4e3a0544da18585,1,2,1,173.63760015,1557063581,Regular,81a10c84718b78a5fe6780fd38846bfd6c6afb7340bb4dbfbf5da9b36baf3f11
