tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d3815fe38d2007f041d406d83ed712f9986388e8a6fb5c5e98105f9fe9cdec4,-1,1,1,17.27554477,1630709189,Ticket,d00e3823b23e294646324bc1c4c4953f8e9d3153f11fc435edfc29ef8c80d20d
0d3815fe38d2007f041d406d83ed712f9986388e8a6fb5c5e98105f9fe9cdec4,-1,0,1,0.04661205,1630709189,Ticket,d00e3823b23e294646324bc1c4c4953f8e9d3153f11fc435edfc29ef8c80d20d
0e7ddfca4b565de49e38e4e977122b69751b3381f9fc9ccdb2fa683138f18bfb,-1,0,1,0.04661205,1630709189,Ticket,d00e3823b23e294646324bc1c4c4953f8e9d3153f11fc435edfc29ef8c80d20d
0e7ddfca4b565de49e38e4e977122b69751b3381f9fc9ccdb2fa683138f18bfb,-1,1,1,17.27554477,1630709189,Ticket,d00e3823b23e294646324bc1c4c4953f8e9d3153f11fc435edfc29ef8c80d20d
10548062471e8f924e57e5bb4fab8e7adc9bc146efe007cd3ed266379fc60652,-1,1,1,17.27554477,1630709189,Ticket,d00e3823b23e294646324bc1c4c4953f8e9d3153f11fc435edfc29ef8c80d20d
10548062471e8f924e57e5bb4fab8e7adc9bc146efe007cd3ed266379fc60652,-1,0,1,0.04661205,1630709189,Ticket,d00e3823b23e294646324bc1c4c4953f8e9d3153f11fc435edfc29ef8c80d20d
1ca1fbeea61de164dfd0319869c82d25984973278c37930303312b4aa39e204d,-1,0,1,0.04661205,1630709189,Ticket,d00e3823b23e294646324bc1c4c4953f8e9d3153f11fc435edfc29ef8c80d20d
1ca1fbeea61de164dfd0319869c82d25984973278c37930303312b4aa39e204d,-1,1,1,17.27554477,1630709189,Ticket,d00e3823b23e294646324bc1c4c4953f8e9d3153f11fc435edfc29ef8c80d20d
5273cfb33adfdbccd48f408e4d8aefed0b3b24d2f1255c3e4aca207f2429607c,-1,1,1,17.27554477,1630709189,Ticket,d00e3823b23e294646324bc1c4c4953f8e9d3153f11fc435edfc29ef8c80d20d
5273cfb33adfdbccd48f408e4d8aefed0b3b24d2f1255c3e4aca207f2429607c,-1,0,1,0.04661205,1630709189,Ticket,d00e3823b23e294646324bc1c4c4953f8e9d3153f11fc435edfc29ef8c80d20d
d00e3823b23e294646324bc1c4c4953f8e9d3153f11fc435edfc29ef8c80d20d,1,2,1,0.04661205,1630709085,Regular,5273cfb33adfdbccd48f408e4d8aefed0b3b24d2f1255c3e4aca207f2429607c
d00e3823b23e294646324bc1c4c4953f8e9d3153f11fc435edfc29ef8c80d20d,1,9,1,17.27554477,1630709085,Regular,0d3815fe38d2007f041d406d83ed712f9986388e8a6fb5c5e98105f9fe9cdec4
d00e3823b23e294646324bc1c4c4953f8e9d3153f11fc435edfc29ef8c80d20d,1,8,1,0.04661205,1630709085,Regular,0d3815fe38d2007f041d406d83ed712f9986388e8a6fb5c5e98105f9fe9cdec4
d00e3823b23e294646324bc1c4c4953f8e9d3153f11fc435edfc29ef8c80d20d,1,7,1,17.27554477,1630709085,Regular,0e7ddfca4b565de49e38e4e977122b69751b3381f9fc9ccdb2fa683138f18bfb
d00e3823b23e294646324bc1c4c4953f8e9d3153f11fc435edfc29ef8c80d20d,1,6,1,0.04661205,1630709085,Regular,0e7ddfca4b565de49e38e4e977122b69751b3381f9fc9ccdb2fa683138f18bfb
d00e3823b23e294646324bc1c4c4953f8e9d3153f11fc435edfc29ef8c80d20d,1,1,1,17.27554477,1630709085,Regular,1ca1fbeea61de164dfd0319869c82d25984973278c37930303312b4aa39e204d
d00e3823b23e294646324bc1c4c4953f8e9d3153f11fc435edfc29ef8c80d20d,1,0,1,0.04661205,1630709085,Regular,1ca1fbeea61de164dfd0319869c82d25984973278c37930303312b4aa39e204d
d00e3823b23e294646324bc1c4c4953f8e9d3153f11fc435edfc29ef8c80d20d,1,5,1,17.27554477,1630709085,Regular,10548062471e8f924e57e5bb4fab8e7adc9bc146efe007cd3ed266379fc60652
d00e3823b23e294646324bc1c4c4953f8e9d3153f11fc435edfc29ef8c80d20d,1,4,1,0.04661205,1630709085,Regular,10548062471e8f924e57e5bb4fab8e7adc9bc146efe007cd3ed266379fc60652
d00e3823b23e294646324bc1c4c4953f8e9d3153f11fc435edfc29ef8c80d20d,1,3,1,17.27554477,1630709085,Regular,5273cfb33adfdbccd48f408e4d8aefed0b3b24d2f1255c3e4aca207f2429607c
