tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a0e7a8b0bde59e45a824c0e9845ec64deacd81a34847622fcf91ad60db9a257,-1,1,1,0.04251533,1638165600,Regular,ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5
0a0e7a8b0bde59e45a824c0e9845ec64deacd81a34847622fcf91ad60db9a257,-1,2,1,16.62784886,1638165600,Regular,ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5
6f12c1a6f72766a61730d58591a5790fb3a25b725cb0563f757c1511c26a27ec,-1,0,1,0.04251533,1638148821,Ticket,ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5
6f12c1a6f72766a61730d58591a5790fb3a25b725cb0563f757c1511c26a27ec,-1,1,1,16.62784886,1638148821,Ticket,ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5
7cdb7fab517c932c8fb25c70618154ed6df9f0fd3f4029ca321797c88246f465,-1,0,1,0.04251533,1638148821,Ticket,ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5
7cdb7fab517c932c8fb25c70618154ed6df9f0fd3f4029ca321797c88246f465,-1,1,1,16.62784886,1638148821,Ticket,ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5
abc7b15fa17253ca072e190fe4f8d69bcc82d4c4abcca03f3ee19d4e3f0ef4f7,-1,0,1,0.04251533,1638148821,Ticket,ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5
abc7b15fa17253ca072e190fe4f8d69bcc82d4c4abcca03f3ee19d4e3f0ef4f7,-1,1,1,16.62784886,1638148821,Ticket,ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5
c6e80267201fef4cbb4d1f8a34b999c9c44f0e212ffba1d9540a41a58d5bb232,-1,0,1,0.04251533,1638148821,Ticket,ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5
c6e80267201fef4cbb4d1f8a34b999c9c44f0e212ffba1d9540a41a58d5bb232,-1,1,1,16.62784886,1638148821,Ticket,ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5
ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5,1,2,1,0.04251533,1638148717,Regular,6f12c1a6f72766a61730d58591a5790fb3a25b725cb0563f757c1511c26a27ec
ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5,1,3,1,16.62784886,1638148717,Regular,6f12c1a6f72766a61730d58591a5790fb3a25b725cb0563f757c1511c26a27ec
ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5,1,0,1,0.04251533,1638148717,Regular,abc7b15fa17253ca072e190fe4f8d69bcc82d4c4abcca03f3ee19d4e3f0ef4f7
ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5,1,4,1,0.04251533,1638148717,Regular,7cdb7fab517c932c8fb25c70618154ed6df9f0fd3f4029ca321797c88246f465
ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5,1,1,1,16.62784886,1638148717,Regular,abc7b15fa17253ca072e190fe4f8d69bcc82d4c4abcca03f3ee19d4e3f0ef4f7
ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5,1,5,1,16.62784886,1638148717,Regular,7cdb7fab517c932c8fb25c70618154ed6df9f0fd3f4029ca321797c88246f465
ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5,1,8,1,0.04251533,1638148717,Regular,c6e80267201fef4cbb4d1f8a34b999c9c44f0e212ffba1d9540a41a58d5bb232
ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5,1,9,1,16.62784886,1638148717,Regular,c6e80267201fef4cbb4d1f8a34b999c9c44f0e212ffba1d9540a41a58d5bb232
ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5,1,6,1,0.04251533,1638148717,Regular,0a0e7a8b0bde59e45a824c0e9845ec64deacd81a34847622fcf91ad60db9a257
ac9717600a755611459ab1cbd9f35bf456b3590c68d6af2335725e00771f74c5,1,7,1,16.62784886,1638148717,Regular,0a0e7a8b0bde59e45a824c0e9845ec64deacd81a34847622fcf91ad60db9a257
