tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3422735e5ff2c6738f4b9e3811f0fed5cfd15c9dd7cb05375d57209926a2f549,-1,0,1,287.82624151,1556600300,Ticket,d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987
3a744a094643ea420cf051e80564e85ed636e4febea66bd07edb9b3ec388c1d6,-1,0,1,287.82624151,1556600300,Ticket,d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987
3ba7b05e40f05ba5255c40af97cd44fbf7f0c210b79fdd49a1e0269ccd57841a,-1,0,1,287.82624151,1556600300,Ticket,d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987
3f9d358b13767cfeb2d5cb14e5aded6b281fc9545774c808cdcc6d15939e7c9a,-1,0,1,287.82624151,1556600300,Ticket,d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987
56b28be2d33d1324b1366de98a4e537282a774f2410b2b7b620a742dee67606b,-1,0,1,287.82624151,1556600300,Ticket,d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987
72605bc16f28205350e8fa91cd62ed85e5cea097792fc75483e8d8848db0fb3e,-1,0,1,287.82624151,1556600300,Ticket,d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987
76e8129b7072bc76266c81ccbca253cdb8587b5de2c1ac2674469562047bf5f2,-1,0,1,287.82624151,1556600300,Ticket,d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987
950486ac4aa41666c6f59a79bf9b78c76360f6738baa1950267b9c492e9fc872,-1,0,1,287.82624151,1556600300,Ticket,d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987
b2f39be8b4d1682ec82702574aed2fee41bdff08a18fca663a49bd1c738cb646,-1,0,1,287.82624151,1556600300,Ticket,d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987
b54174335f0165009cee1fe15e24b25254393fa38e5c6c21edbc11b921a5bb1c,-1,0,1,287.82624151,1556600300,Ticket,d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987
d52b4d5d3075b9048b4788e43fd745a417e800166861cb69aa7cd5fa475e8806,-1,0,1,287.82624151,1556600300,Ticket,d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987
d915ac4cd3d3270ecdd66c7661f59c06553258a40787fcddf0a2987a6808de86,-1,0,1,287.82624151,1556600300,Ticket,d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987
d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987,1,0,1,287.82624151,1556600102,Regular,950486ac4aa41666c6f59a79bf9b78c76360f6738baa1950267b9c492e9fc872
d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987,1,8,1,287.82624151,1556600102,Regular,d915ac4cd3d3270ecdd66c7661f59c06553258a40787fcddf0a2987a6808de86
d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987,1,10,1,287.82624151,1556600102,Regular,76e8129b7072bc76266c81ccbca253cdb8587b5de2c1ac2674469562047bf5f2
d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987,1,4,1,287.82624151,1556600102,Regular,b2f39be8b4d1682ec82702574aed2fee41bdff08a18fca663a49bd1c738cb646
d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987,1,3,1,287.82624151,1556600102,Regular,d52b4d5d3075b9048b4788e43fd745a417e800166861cb69aa7cd5fa475e8806
d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987,1,6,1,287.82624151,1556600102,Regular,3ba7b05e40f05ba5255c40af97cd44fbf7f0c210b79fdd49a1e0269ccd57841a
d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987,1,5,1,287.82624151,1556600102,Regular,b54174335f0165009cee1fe15e24b25254393fa38e5c6c21edbc11b921a5bb1c
d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987,1,7,1,287.82624151,1556600102,Regular,3f9d358b13767cfeb2d5cb14e5aded6b281fc9545774c808cdcc6d15939e7c9a
d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987,1,1,1,287.82624151,1556600102,Regular,56b28be2d33d1324b1366de98a4e537282a774f2410b2b7b620a742dee67606b
d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987,1,9,1,287.82624151,1556600102,Regular,3a744a094643ea420cf051e80564e85ed636e4febea66bd07edb9b3ec388c1d6
d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987,1,2,1,287.82624151,1556600102,Regular,72605bc16f28205350e8fa91cd62ed85e5cea097792fc75483e8d8848db0fb3e
d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987,1,11,1,287.82624151,1556600102,Regular,3422735e5ff2c6738f4b9e3811f0fed5cfd15c9dd7cb05375d57209926a2f549
