tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21c6e695d651fe7d9ac6ee7b0cd6108b87c5de07ad5940e6d96007c5c5c7c3c1,-1,0,1,0.08075039,1590142449,Ticket,c50494f7c89b83234aeb3fd336e45ab3c885666c27903f94b8b4733325760050
21c6e695d651fe7d9ac6ee7b0cd6108b87c5de07ad5940e6d96007c5c5c7c3c1,-1,1,1,55.16327478,1590142449,Ticket,c50494f7c89b83234aeb3fd336e45ab3c885666c27903f94b8b4733325760050
eb2db2375576470bc100843a44193706b2abdd7a0754f7f9cdcedcd5dbef3c18,-1,0,1,0.08075039,1590142449,Ticket,c50494f7c89b83234aeb3fd336e45ab3c885666c27903f94b8b4733325760050
eb2db2375576470bc100843a44193706b2abdd7a0754f7f9cdcedcd5dbef3c18,-1,1,1,55.16327478,1590142449,Ticket,c50494f7c89b83234aeb3fd336e45ab3c885666c27903f94b8b4733325760050
eefc7b9a11f805bcc2badc8396b65e6b35a55b11f8e24bf1f286a8cd6c456aaa,-1,0,1,0.08075039,1590142449,Ticket,c50494f7c89b83234aeb3fd336e45ab3c885666c27903f94b8b4733325760050
eefc7b9a11f805bcc2badc8396b65e6b35a55b11f8e24bf1f286a8cd6c456aaa,-1,1,1,55.16327478,1590142449,Ticket,c50494f7c89b83234aeb3fd336e45ab3c885666c27903f94b8b4733325760050
c50494f7c89b83234aeb3fd336e45ab3c885666c27903f94b8b4733325760050,1,4,1,0.08075039,1590142421,Regular,21c6e695d651fe7d9ac6ee7b0cd6108b87c5de07ad5940e6d96007c5c5c7c3c1
c50494f7c89b83234aeb3fd336e45ab3c885666c27903f94b8b4733325760050,1,5,1,55.16327478,1590142421,Regular,21c6e695d651fe7d9ac6ee7b0cd6108b87c5de07ad5940e6d96007c5c5c7c3c1
c50494f7c89b83234aeb3fd336e45ab3c885666c27903f94b8b4733325760050,1,0,1,0.08075039,1590142421,Regular,eb2db2375576470bc100843a44193706b2abdd7a0754f7f9cdcedcd5dbef3c18
c50494f7c89b83234aeb3fd336e45ab3c885666c27903f94b8b4733325760050,1,1,1,55.16327478,1590142421,Regular,eb2db2375576470bc100843a44193706b2abdd7a0754f7f9cdcedcd5dbef3c18
c50494f7c89b83234aeb3fd336e45ab3c885666c27903f94b8b4733325760050,1,2,1,0.08075039,1590142421,Regular,eefc7b9a11f805bcc2badc8396b65e6b35a55b11f8e24bf1f286a8cd6c456aaa
c50494f7c89b83234aeb3fd336e45ab3c885666c27903f94b8b4733325760050,1,3,1,55.16327478,1590142421,Regular,eefc7b9a11f805bcc2badc8396b65e6b35a55b11f8e24bf1f286a8cd6c456aaa
