tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,8,1,0.06584138,1605272593,Regular,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,65,1,24.89571,1605272593,Regular,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,64,1,0.06584138,1605272593,Regular,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,63,1,24.89571,1605272593,Regular,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,62,1,0.06584138,1605272593,Regular,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,61,1,24.89571,1605272593,Regular,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,60,1,0.06584138,1605272593,Regular,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,59,1,24.89571,1605272593,Regular,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,58,1,0.06584138,1605272593,Regular,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,57,1,24.89571,1605272593,Regular,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,56,1,0.06584138,1605272593,Regular,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,55,1,24.89571,1605272593,Regular,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,54,1,0.06584138,1605272593,Regular,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
