tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,13,1,43.68989173,1587945554,Regular,07d934025da8ad17e21eee215e75b2c1de0a273079500679749dae3802732dc4
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,98,1,43.68989173,1587925790,Regular,85f0d039342cccd815e6ebb209347d4e19f5db362d9c4d4a0d5d0b09c4e710b9
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,89,1,43.68989173,1587381747,Regular,17b2a2e2f69a88a0c67c51f7b0d987e80ff58ea9eb773d585c82cf6f916b3aa8
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,45,1,43.68989173,1587150722,Regular,b177b81a71df485ac840739c58b424b3a29d074c31ffa577181c9118834a8d97
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,145,1,44.30711033,1587150722,Regular,e261fecda4071c27cfbf6d7b45f953df7d66a434fc03f887ed586f39c1b5389a
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,150,1,43.68989173,1583675355,Regular,2840c12861e53298b8605d77915f90c93721ab181203b3258bea356662fd4e7b
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,72,1,43.68989173,1583630864,Regular,0738d1903d740676053d4b4db4fbf4edd0a81e789d67bfd843610fc92ef04e71
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,166,1,43.65238804,1583593199,Regular,7192035aebb0b79d2beb572d5a8d48ae31dadd5e147fff66654d9374bd9c5c45
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,43,1,43.68989173,1583593199,Regular,ab6d52b37f998994e5a0db83c23db02b7b47109bd7b0dc2f64bc9bff05e34611
7192035aebb0b79d2beb572d5a8d48ae31dadd5e147fff66654d9374bd9c5c45,1,3,1,43.65238804,1583455629,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
ab6d52b37f998994e5a0db83c23db02b7b47109bd7b0dc2f64bc9bff05e34611,1,3,1,43.68989173,1582879237,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,11,1,44.30711033,1582756110,Regular,d028fa8339f3d6427f75a8801c494f5f0aac5d64077d2b4c56c722dabfb1fb48
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,7,1,43.68989173,1582748206,Regular,17f48fb1719455e2fb0bb70761b7b40a9a53b34ebc644ea374590c7654ce8b02
d028fa8339f3d6427f75a8801c494f5f0aac5d64077d2b4c56c722dabfb1fb48,1,3,1,44.30711033,1582697606,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
17f48fb1719455e2fb0bb70761b7b40a9a53b34ebc644ea374590c7654ce8b02,1,3,1,43.68989173,1582288449,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
b177b81a71df485ac840739c58b424b3a29d074c31ffa577181c9118834a8d97,1,3,1,43.68989173,1582277956,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,123,1,44.3458089,1582169906,Regular,0ac63b2f5c64879418fc177e01b495a02ad468a4326db9ee1b465b7358532749
85f0d039342cccd815e6ebb209347d4e19f5db362d9c4d4a0d5d0b09c4e710b9,1,3,1,43.68989173,1582060690,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
2840c12861e53298b8605d77915f90c93721ab181203b3258bea356662fd4e7b,1,3,1,43.68989173,1582048133,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,74,1,43.68989173,1582020562,Regular,8b4db07673f6686a75b35b18a7c6b52b7667e0c8338303b99a8a7c29b105173a
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,105,1,44.30711033,1582010806,Regular,b9ae0e12aff2d3c35d22d3d716660ddd6aa96d3a96aa1be3f71cc016fc5d2617
8b4db07673f6686a75b35b18a7c6b52b7667e0c8338303b99a8a7c29b105173a,1,3,1,43.68989173,1581898807,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
b9ae0e12aff2d3c35d22d3d716660ddd6aa96d3a96aa1be3f71cc016fc5d2617,1,3,1,44.30711033,1581811427,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
07d934025da8ad17e21eee215e75b2c1de0a273079500679749dae3802732dc4,1,3,1,43.68989173,1581585979,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6,-1,48,1,43.68989173,1581174337,Regular,62edc7f6bd84b2912dd81e81c61d3b20fba35f0649b97b323df3e48212681b36
0738d1903d740676053d4b4db4fbf4edd0a81e789d67bfd843610fc92ef04e71,1,3,1,43.68989173,1581164440,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42,-1,17,1,44.30711033,1581130709,Regular,a92d2b73c60e07c99946ab3a6a990d23ac43691dda789be845796b737cacdd2b
17b2a2e2f69a88a0c67c51f7b0d987e80ff58ea9eb773d585c82cf6f916b3aa8,1,3,1,43.68989173,1580968070,Vote,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,53,1,44.3458089,1580937260,Regular,a63a4cdfa688b74b1fcab7a808142d20462db1ceccfa6a4b99cff5547801d713
e261fecda4071c27cfbf6d7b45f953df7d66a434fc03f887ed586f39c1b5389a,1,3,1,44.30711033,1580928047,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
a92d2b73c60e07c99946ab3a6a990d23ac43691dda789be845796b737cacdd2b,1,3,1,44.30711033,1580859554,Vote,96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42
62edc7f6bd84b2912dd81e81c61d3b20fba35f0649b97b323df3e48212681b36,1,3,1,43.68989173,1580746224,Vote,fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6
0ac63b2f5c64879418fc177e01b495a02ad468a4326db9ee1b465b7358532749,1,3,1,44.3458089,1580729601,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
a63a4cdfa688b74b1fcab7a808142d20462db1ceccfa6a4b99cff5547801d713,1,3,1,44.3458089,1580595367,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,15,1,43.72858915,1579871630,Regular,cb550817b723f6a1d4fdb642deb55feeaf94fe3f405f89e176b3554fe5b3022c
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,34,1,43.72858915,1579871630,Regular,51bcb5e27e27c2fbdbf01effc4735ed0abe0d573e326f97e14228416e56e6755
cb550817b723f6a1d4fdb642deb55feeaf94fe3f405f89e176b3554fe5b3022c,1,3,1,43.72858915,1579830254,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
51bcb5e27e27c2fbdbf01effc4735ed0abe0d573e326f97e14228416e56e6755,1,3,1,43.72858915,1579822526,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
