tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb78fa5fd3b279e73e117c3e74dd1c965e941ff87dec898498e3bd9e372d9cc5,-1,1,1,34.76410447,1535572476,Vote,8af99afe84eff02df93d4f84a3e2b0993da2b5982f111c86f34cc1455c67fd17
a045e42aeee247561c1db9e521aaca1001d8411755a632522ad510888c43a1e0,-1,1,1,34.76410447,1535419713,Vote,d173f8c821da1237d60353f9c2a5d1eecc1281e79ad52379fbf89bd6809331a2
b718cc82038398663648f83a27439896728c008a0ecc8859584805c62819d7ba,-1,1,1,34.76410447,1534380279,Vote,228899fe1d6d5a0ad02410bbec3a41790ae43661c54ffea7d1074bf8fb8eca59
41a7f6926fc9ac23fb94fb2d720ff5e7ba43789f69358dcc1969867772024e81,-1,1,1,34.76410447,1534207574,Vote,a36dba42bb67426142ea5dd5122a92b7be63d177cfad5441e407c71b7273e80b
7cb7525ac9ad68d538770242e4340ba716b5dd5d761925699283fff561cdc8ea,-1,1,1,34.76410447,1534204024,Vote,d03a2990d43b6114fac02c8e1f380963144e54ff8bad723a1733390a3e5d0cea
228899fe1d6d5a0ad02410bbec3a41790ae43661c54ffea7d1074bf8fb8eca59,1,0,1,34.76410447,1534108634,Ticket,b718cc82038398663648f83a27439896728c008a0ecc8859584805c62819d7ba
8af99afe84eff02df93d4f84a3e2b0993da2b5982f111c86f34cc1455c67fd17,1,0,1,34.76410447,1534108634,Ticket,cb78fa5fd3b279e73e117c3e74dd1c965e941ff87dec898498e3bd9e372d9cc5
a36dba42bb67426142ea5dd5122a92b7be63d177cfad5441e407c71b7273e80b,1,0,1,34.76410447,1534108634,Ticket,41a7f6926fc9ac23fb94fb2d720ff5e7ba43789f69358dcc1969867772024e81
d03a2990d43b6114fac02c8e1f380963144e54ff8bad723a1733390a3e5d0cea,1,0,1,34.76410447,1534108634,Ticket,7cb7525ac9ad68d538770242e4340ba716b5dd5d761925699283fff561cdc8ea
d173f8c821da1237d60353f9c2a5d1eecc1281e79ad52379fbf89bd6809331a2,1,0,1,34.76410447,1534108634,Ticket,a045e42aeee247561c1db9e521aaca1001d8411755a632522ad510888c43a1e0
