tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672,-1,49,1,28.60715414,1592773786,Regular,66c520607b07c41b9ebabe38472bc069b8d7eea667bf0624791c84054546befc
66c520607b07c41b9ebabe38472bc069b8d7eea667bf0624791c84054546befc,1,3,1,28.60715414,1589974770,Vote,ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,128,1,28.64234726,1589484554,Regular,da8ec1b98fe1e41760232b3d9834bfda85d7721fc08784dd8b5012925ceeedb5
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,63,1,28.67866057,1588038714,Regular,ba9a4a68edd0358f9f4fa54d4b07a9081f493714687d38f3e2e70d289c293ce4
da8ec1b98fe1e41760232b3d9834bfda85d7721fc08784dd8b5012925ceeedb5,1,3,1,28.64234726,1588020080,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,113,1,28.67866057,1586522145,Regular,17e18df1ca4c9b2c907a91582aa6fc8487e373a03090d31f0ec78af66062e275
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,207,1,28.67866057,1586020478,Regular,9e42228553a70b32d734e9da995836f9177ba48b394366c194ff3c1f12b2ac6b
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,16,1,28.67866057,1586020478,Regular,a2ce1b7abfadaced4cf45711e24c9fb8b4611807156c750e699de6ed7a8f7341
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,20,1,28.64234726,1586018605,Regular,38a63769555c89cd555c93d7b48c5b3edab5cdbecc98a93e00c1804d3c828117
38a63769555c89cd555c93d7b48c5b3edab5cdbecc98a93e00c1804d3c828117,1,3,1,28.64234726,1585762997,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
17e18df1ca4c9b2c907a91582aa6fc8487e373a03090d31f0ec78af66062e275,1,3,1,28.67866057,1585530507,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
a2ce1b7abfadaced4cf45711e24c9fb8b4611807156c750e699de6ed7a8f7341,1,3,1,28.67866057,1585457997,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
ba9a4a68edd0358f9f4fa54d4b07a9081f493714687d38f3e2e70d289c293ce4,1,3,1,28.67866057,1585109772,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
9e42228553a70b32d734e9da995836f9177ba48b394366c194ff3c1f12b2ac6b,1,3,1,28.67866057,1584650916,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
