tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,19,1,95.9033328,1597431370,Regular,d637ce2b2f305c6a28b5449bf854d0f1679bd172882638bec69e07edb7c1f28e
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,82,1,94.54439398,1597421502,Regular,f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,81,1,94.54439398,1597421502,Regular,f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,80,1,94.54439398,1597421502,Regular,f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,78,1,94.54439398,1597421502,Regular,f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,79,1,94.54439398,1597421502,Regular,f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd
d637ce2b2f305c6a28b5449bf854d0f1679bd172882638bec69e07edb7c1f28e,1,2,1,95.9033328,1571684642,Vote,7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21
218af5867b2e5544eae198d0ee2d5ccd930173488b2fb36c6a776fc632a767e1,-1,0,1,94.54439398,1571404212,Ticket,f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd
4529a8245cd22991632b9b788fc85fd25a01d50c6754adb38606d86c7585dcb5,-1,0,1,94.54439398,1571404212,Ticket,f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd
45bcd5da6bf8383bc0063e7ebcb15bd685fae3c0b9fa01004f88a37582ef1b5f,-1,0,1,94.54439398,1571404212,Ticket,f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd
68fbadd15469c5cb4b82eb00889a90db002732dd2b1115eb2831ffc2128d7a1a,-1,0,1,94.54439398,1571404212,Ticket,f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd
849f74c25920df4299a0dbdad6bda2ce954edfa7d684b3bd6f897e2a3fd86515,-1,0,1,94.54439398,1571404212,Ticket,f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd
85d23911fdd40a7cac3e553f6e020f4fa4dca0efbd59cfffb37f44eb9530a937,-1,0,1,94.54439398,1571404212,Ticket,f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd
8cfc14b65624d50e21da18eadec41b584581fb62f5b49273e209dff193af1b5f,-1,0,1,94.54439398,1571404212,Ticket,f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd
9d00196b34aea0e3704aa8f256570f99be16651dce12e7e42dd11ab514d4742e,-1,0,1,94.54439398,1571404212,Ticket,f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd
a719fb20b9d65871892334008d9d4c56675c7658bbd61a0460338439552922a1,-1,0,1,94.54439398,1571404212,Ticket,f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd
d503eaeec0f9d66061672eb40767210befa1c0d3b36fb793cc9b76f575974e83,-1,0,1,94.54439398,1571404212,Ticket,f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd
e21ebc0028fec7bf97bc6e8138e6c850036bc3b5ad49904dc37bd71b4261ee49,-1,0,1,94.54439398,1571404212,Ticket,f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd
e63ef7d2015560f18f1b4cf8eff634fc6d745161e4902c69d557a965f79d865c,-1,0,1,94.54439398,1571404212,Ticket,f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd
eaa6a3d44a88ebb0fb76afb4ff51e1e76d95577b5c27eb23918fd010131be587,-1,0,1,94.54439398,1571404212,Ticket,f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd
f28ec7ec0ca0656199d689903e62a8ecb0861224ff28c74369867184cf810237,-1,0,1,94.54439398,1571404212,Ticket,f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd
fe1f53e51f9fcfe7baf74cbe3a6fe5c026ad4ee2a543a06b6e54d4b55009ad58,-1,0,1,94.54439398,1571404212,Ticket,f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd
f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd,1,5,1,94.54439398,1571403515,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd,1,19,1,94.54439398,1571403515,Regular,4529a8245cd22991632b9b788fc85fd25a01d50c6754adb38606d86c7585dcb5
f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd,1,10,1,94.54439398,1571403515,Regular,8cfc14b65624d50e21da18eadec41b584581fb62f5b49273e209dff193af1b5f
f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd,1,12,1,94.54439398,1571403515,Regular,e21ebc0028fec7bf97bc6e8138e6c850036bc3b5ad49904dc37bd71b4261ee49
f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd,1,9,1,94.54439398,1571403515,Regular,218af5867b2e5544eae198d0ee2d5ccd930173488b2fb36c6a776fc632a767e1
f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd,1,4,1,94.54439398,1571403515,Regular,fe1f53e51f9fcfe7baf74cbe3a6fe5c026ad4ee2a543a06b6e54d4b55009ad58
f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd,1,14,1,94.54439398,1571403515,Regular,d503eaeec0f9d66061672eb40767210befa1c0d3b36fb793cc9b76f575974e83
f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd,1,2,1,94.54439398,1571403515,Regular,f28ec7ec0ca0656199d689903e62a8ecb0861224ff28c74369867184cf810237
f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd,1,6,1,94.54439398,1571403515,Regular,849f74c25920df4299a0dbdad6bda2ce954edfa7d684b3bd6f897e2a3fd86515
f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd,1,16,1,94.54439398,1571403515,Regular,85d23911fdd40a7cac3e553f6e020f4fa4dca0efbd59cfffb37f44eb9530a937
f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd,1,15,1,94.54439398,1571403515,Regular,68fbadd15469c5cb4b82eb00889a90db002732dd2b1115eb2831ffc2128d7a1a
f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd,1,7,1,94.54439398,1571403515,Regular,e63ef7d2015560f18f1b4cf8eff634fc6d745161e4902c69d557a965f79d865c
f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd,1,3,1,94.54439398,1571403515,Regular,9d00196b34aea0e3704aa8f256570f99be16651dce12e7e42dd11ab514d4742e
f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd,1,18,1,94.54439398,1571403515,Regular,eaa6a3d44a88ebb0fb76afb4ff51e1e76d95577b5c27eb23918fd010131be587
