tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da7e21bec6ec21cf416034ff55dcedbb1748bf1334c8be920bea13e97c73d2fc,-1,1,1,210.38683609,1556183842,Regular,81de89fd342308ac9899a8b9f73cfdaa3ea6a783130c609c6aa5b5537315e12a
81de89fd342308ac9899a8b9f73cfdaa3ea6a783130c609c6aa5b5537315e12a,1,2,1,210.38683609,1556143732,Vote,da7e21bec6ec21cf416034ff55dcedbb1748bf1334c8be920bea13e97c73d2fc
09f61772a1c6dedc4b82355758178798a7692cbcf6666ffabb44b75d9e2911dc,-1,1,1,208.66710125,1556136544,Vote,b1f4c55570923bb7f1b3ffd2ce43c66e50c00da180dfb6669aa37d525da42b0b
db50d2438d5be84593693aa880ea471da3719e0ab3e3e74869fddd4171351557,-1,0,1,210.38683609,1556089463,Regular,9e53b50a32d4a216cb270687c60664943679c500ed49c0ff01912b2516649142
9e53b50a32d4a216cb270687c60664943679c500ed49c0ff01912b2516649142,1,2,1,210.38683609,1556049582,Vote,db50d2438d5be84593693aa880ea471da3719e0ab3e3e74869fddd4171351557
a9c67eddf9b70ca7ee917c316f8ed487a59f4bbb82e2526cb515279c9e9b41ba,-1,22,1,210.38683609,1554371758,Regular,1225dba998208eb70b121ec45180b85495633ed8d65d2af884ada1679abe4cf8
f9277632d8e66fb33ceaeb46069d91e5a58c6bb97ef737a9e346ab97afc094eb,-1,16,1,210.38683609,1554326301,Regular,6d96f9355db25f4fbbde06613f829544ec92b1694b3f45dfcd4d28b1ffb76d6c
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,-1,5,1,210.38683609,1554316789,Regular,af437ecc7553d690d46cd00ea334659c325c977cd7916c95731e5f330ecce150
6d96f9355db25f4fbbde06613f829544ec92b1694b3f45dfcd4d28b1ffb76d6c,1,2,1,210.38683609,1554199903,Vote,f9277632d8e66fb33ceaeb46069d91e5a58c6bb97ef737a9e346ab97afc094eb
1225dba998208eb70b121ec45180b85495633ed8d65d2af884ada1679abe4cf8,1,2,1,210.38683609,1554004186,Vote,a9c67eddf9b70ca7ee917c316f8ed487a59f4bbb82e2526cb515279c9e9b41ba
af437ecc7553d690d46cd00ea334659c325c977cd7916c95731e5f330ecce150,1,2,1,210.38683609,1553984815,Vote,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
b26ec0166ce18b83ef6786246fb6daf8095ecd2c3d49d09bd30d8d76fe66485b,-1,1,1,208.66710125,1553902439,Vote,a2b750d12081ef24e9a00d3288b2f90c16c9550e90c151b3c746d84c1be438d2
6f6131d115c022e44768100dfa44b8c13e80ddda78489abef2f8d9bf3d668850,-1,1,1,208.66710125,1553863460,Vote,3216d4e3799adeff0fdb6e35694131353cad0e5e42574aca0180ffe857e9e62c
69e86593b97e397db41a0f64f1450ec916544ee482d127730ddc355f5ab9d578,-1,1,1,208.66710125,1553856063,Vote,8e92e7c1fad0e7f6e321328a94f1b94cf3eb1dc500368be20927d367cab4a6bc
3216d4e3799adeff0fdb6e35694131353cad0e5e42574aca0180ffe857e9e62c,1,0,1,208.66710125,1553728476,Ticket,6f6131d115c022e44768100dfa44b8c13e80ddda78489abef2f8d9bf3d668850
8e92e7c1fad0e7f6e321328a94f1b94cf3eb1dc500368be20927d367cab4a6bc,1,0,1,208.66710125,1553728476,Ticket,69e86593b97e397db41a0f64f1450ec916544ee482d127730ddc355f5ab9d578
a2b750d12081ef24e9a00d3288b2f90c16c9550e90c151b3c746d84c1be438d2,1,0,1,208.66710125,1553728476,Ticket,b26ec0166ce18b83ef6786246fb6daf8095ecd2c3d49d09bd30d8d76fe66485b
b1f4c55570923bb7f1b3ffd2ce43c66e50c00da180dfb6669aa37d525da42b0b,1,0,1,208.66710125,1553728476,Ticket,09f61772a1c6dedc4b82355758178798a7692cbcf6666ffabb44b75d9e2911dc
