tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70360526c65e615d24079e21b2cbcc868dbfbfa4ae7c46f556cf2b39c8fa3403,-1,5,1,286.30465384,1559969638,Regular,24f1b945d3806bcc5e8ee688579f2dec95f4e2a513e1f4b8198b43593e1da8bf
683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88,-1,7,1,286.30465384,1559892238,Regular,1a6fd58fc52f9b68d919b24e7efffe4216c3d7eba74d2a266c0cb044a5aff621
8a2d82df9ee83fce097cb0641fd2674c50e95bbf79eee6dcbe4e27dbfc9470b3,-1,13,1,286.30465384,1559889558,Regular,37163393bc6dec2b835ef8f7404d5dc81e8a5d165850345577efc4ebd2c84d14
3c1c0e5e4fc42de6797b3530bf4deafa121e0ebd85b93eb6877749170ed2df3e,-1,21,1,286.30465384,1559886989,Regular,b87ea02eb09eeefa4e5f1f0a7843583a64849d88f0a635ed35b94ec92d613b07
1a6fd58fc52f9b68d919b24e7efffe4216c3d7eba74d2a266c0cb044a5aff621,1,2,1,286.30465384,1559721025,Vote,683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88
b87ea02eb09eeefa4e5f1f0a7843583a64849d88f0a635ed35b94ec92d613b07,1,2,1,286.30465384,1559592863,Vote,3c1c0e5e4fc42de6797b3530bf4deafa121e0ebd85b93eb6877749170ed2df3e
37163393bc6dec2b835ef8f7404d5dc81e8a5d165850345577efc4ebd2c84d14,1,2,1,286.30465384,1559549937,Vote,8a2d82df9ee83fce097cb0641fd2674c50e95bbf79eee6dcbe4e27dbfc9470b3
24f1b945d3806bcc5e8ee688579f2dec95f4e2a513e1f4b8198b43593e1da8bf,1,2,1,286.30465384,1559176208,Vote,70360526c65e615d24079e21b2cbcc868dbfbfa4ae7c46f556cf2b39c8fa3403
b4bdff9db330b8b2e95423154219fd85600adab639f22538467e1188704e3d1f,-1,2,1,286.30465384,1558844435,Regular,c303f893bf73179d3846a57400f7c8b327e52101da741c8926520a11e7b961e1
c303f893bf73179d3846a57400f7c8b327e52101da741c8926520a11e7b961e1,1,2,1,286.30465384,1558797724,Vote,b4bdff9db330b8b2e95423154219fd85600adab639f22538467e1188704e3d1f
7a6e0177fc8a520b5663b9a0750823c72d82ba732ef2220eaf1be7ec0641d51d,-1,4,1,286.35606789,1558510020,Regular,52147c068a0ed7f6da45d33fba52d13924eccf06914e1a5980ef103fdb8e4ac3
52147c068a0ed7f6da45d33fba52d13924eccf06914e1a5980ef103fdb8e4ac3,1,2,1,286.35606789,1558473339,Vote,7a6e0177fc8a520b5663b9a0750823c72d82ba732ef2220eaf1be7ec0641d51d
ebf7d55bb0febe311f6b6c4b3c26c4ae3ec1fd1bbde6e9d13a88c24107030eb9,-1,0,1,223.66144774,1558375984,Regular,bc6e2302381faef9af7b4d89a80c84be796d87b80750619fa5f7fc030d26a90c
bc6e2302381faef9af7b4d89a80c84be796d87b80750619fa5f7fc030d26a90c,1,20,1,223.66144774,1558375945,Regular,ebf7d55bb0febe311f6b6c4b3c26c4ae3ec1fd1bbde6e9d13a88c24107030eb9
