tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b241694aa25d365689194eca9633c80890797f0dd8a5a767013816ef5dc2583e,-1,0,1,5.61318198,1713282139,Regular,69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744
4d358b959fc9258d7fb5c4e350216d4817a085dc616d3e883d6471091d08b5ac,-1,1,1,5.61318198,1711412485,Regular,69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744
5b686831fdee0ec433aafb3758e91ddcd69d4ab807557f8479db015b1466e878,-1,0,1,5.61318198,1707104085,Regular,69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744
a44c5e3f0488be680e9ad246d23664a93e37892c230c9e3963c11d74b7951f6c,-1,3,1,5.61318198,1705093266,Regular,69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744
27d818ceb4ffcd0248355129f180a4b919860d1407f62a3f811b18cc0641305d,-1,11,1,5.61318198,1704834619,Regular,69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744
9a6903523301de079a6bfc79010d60dc71baaddaed116b76cf145f7879b2040b,-1,0,1,5.61318198,1704675740,Regular,69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744
209a5cb261305bdf70195a25db3fe2039032a406bf8f5447d1272c7818bb20ad,-1,0,1,5.61318198,1704353640,Regular,69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744
2f37e39e3ea5b58ab4fba87db14d8a59981760831066da95db77b1ee3ec2d96c,-1,0,1,5.61318198,1703475121,Regular,69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744
22fe75de65196bb3495b030515ce5ca48bed8e09e83df59b52c4e1776f48c5ce,-1,0,1,5.61318198,1703456285,Ticket,69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744
0297f0b2f6584a6dab741be81aa194cee8178f011b06f09a7b8c1464e098c00f,-1,0,1,5.61318198,1703456259,Ticket,69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744
185f0f55c002623d6bc143990d0f1e701e67ffefcf8211fa35fbc9b0704d0110,-1,0,1,5.61318198,1703456259,Ticket,69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744
1c7f5a1ea7e45dc208a65807dc8dde61c44b3a183dcd402a55fd1753a01e1611,-1,0,1,5.61318198,1703456259,Ticket,69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744
4eba9dd3ce277ae962d9f2e806a2ab170a0e767eed9a539f83fe8cef812d25be,-1,0,1,5.61318198,1703456259,Ticket,69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744
6affd90cfe2bab48787a607de5b893050f7852594203aea2533244fff0334559,-1,0,1,5.61318198,1703456259,Ticket,69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744
871d1a6a92138ae0b1425ddb8fa78a1f5e3dd0f0eb1bbe0070b1f5bbba694981,-1,0,1,5.61318198,1703456259,Ticket,69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744
8ce07e0561281fd64ee4f6e845b5182917089d33cf9b8eda2f211cda60edce42,-1,0,1,5.61318198,1703456259,Ticket,69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744
97c09d441e4499404c5e6001ec76c6f9d95ef9e3794d5d86eecf23bd7645c789,-1,0,1,5.61318198,1703456259,Ticket,69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744
be51371a69f62d6f9903952b7c7b9d6ab52aea329931120bc0d43a2bc1d3ac18,-1,0,1,5.61318198,1703456259,Ticket,69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744
cd62ef92abd80329936da14721eb134906ca50827ea4ad23c672eb90ec25e364,-1,0,1,5.61318198,1703456259,Ticket,69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744
69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744,1,9,1,5.61318198,1703455028,Regular,0000000000000000000000000000000000000000000000000000000000000000
69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744,1,2,1,5.61318198,1703455028,Regular,cd62ef92abd80329936da14721eb134906ca50827ea4ad23c672eb90ec25e364
69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744,1,1,1,5.61318198,1703455028,Regular,4eba9dd3ce277ae962d9f2e806a2ab170a0e767eed9a539f83fe8cef812d25be
69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744,1,6,1,5.61318198,1703455028,Regular,1c7f5a1ea7e45dc208a65807dc8dde61c44b3a183dcd402a55fd1753a01e1611
69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744,1,11,1,5.61318198,1703455028,Regular,0297f0b2f6584a6dab741be81aa194cee8178f011b06f09a7b8c1464e098c00f
69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744,1,3,1,5.61318198,1703455028,Regular,6affd90cfe2bab48787a607de5b893050f7852594203aea2533244fff0334559
69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744,1,10,1,5.61318198,1703455028,Regular,be51371a69f62d6f9903952b7c7b9d6ab52aea329931120bc0d43a2bc1d3ac18
69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744,1,14,1,5.61318198,1703455028,Regular,97c09d441e4499404c5e6001ec76c6f9d95ef9e3794d5d86eecf23bd7645c789
69a3abe359c6cdba57def106404a335b099d693674fd82695b5ae251fd599744,1,13,1,5.61318198,1703455028,Regular,8ce07e0561281fd64ee4f6e845b5182917089d33cf9b8eda2f211cda60edce42
