tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e074239eb9ea5480b5f8d38d2d50da04d5c2bde0213f3b261e80dcb68f6f88,-1,0,1,33.41611445,1704747089,Ticket,cef72f41834b2af56f1d51449b4d38fdcabaed15c51ffc5775711bcb723d512f
164d55513dee2dca405e1c36080a076f693d8f3a9be050c97b3bec28f2dd5b68,-1,0,1,33.41611445,1704747089,Ticket,cef72f41834b2af56f1d51449b4d38fdcabaed15c51ffc5775711bcb723d512f
251cfa10c1c7c14bfd84bff96c27ef00e3874c332b8d7ad0e71b2d4d7a6db39b,-1,0,1,33.41611445,1704747089,Ticket,cef72f41834b2af56f1d51449b4d38fdcabaed15c51ffc5775711bcb723d512f
52551e230a17d635c84b7e39451e2fd2ca47bb9ed942bd91d608c6316fe63e9e,-1,0,1,33.41611445,1704747089,Ticket,cef72f41834b2af56f1d51449b4d38fdcabaed15c51ffc5775711bcb723d512f
6f4dc24a7c502bcd946514e2fb6b9d5da84a079daa46ef598046aa6c08448af4,-1,0,1,33.41611445,1704747089,Ticket,cef72f41834b2af56f1d51449b4d38fdcabaed15c51ffc5775711bcb723d512f
9472ac0eda3d6cdf4dc0a40e0cd5fbad853088771cece348f09fe7fdb4d237e7,-1,0,1,33.41611445,1704747089,Ticket,cef72f41834b2af56f1d51449b4d38fdcabaed15c51ffc5775711bcb723d512f
9603fed5a0770c93dd3b419273f17dc072230b20136a505d01ddf7c6f1541978,-1,0,1,33.41611445,1704747089,Ticket,cef72f41834b2af56f1d51449b4d38fdcabaed15c51ffc5775711bcb723d512f
a9d1fe34ba0beac2f78946d881c7796e6df4d1d09bbd6c7a0bdfef5aed512565,-1,0,1,33.41611445,1704747089,Ticket,cef72f41834b2af56f1d51449b4d38fdcabaed15c51ffc5775711bcb723d512f
b35c4e360387b940bf2a73fb9615dea1bea99db11eed3bac8a0d326da7803727,-1,0,1,33.41611445,1704747089,Ticket,cef72f41834b2af56f1d51449b4d38fdcabaed15c51ffc5775711bcb723d512f
f546c8c4e8efdbf2da907313f1736945ea3fd030f49f0bcd0fded65502037ee8,-1,0,1,33.41611445,1704747089,Ticket,cef72f41834b2af56f1d51449b4d38fdcabaed15c51ffc5775711bcb723d512f
cef72f41834b2af56f1d51449b4d38fdcabaed15c51ffc5775711bcb723d512f,1,4,1,33.41611445,1704746728,Regular,6f4dc24a7c502bcd946514e2fb6b9d5da84a079daa46ef598046aa6c08448af4
cef72f41834b2af56f1d51449b4d38fdcabaed15c51ffc5775711bcb723d512f,1,5,1,33.41611445,1704746728,Regular,10e074239eb9ea5480b5f8d38d2d50da04d5c2bde0213f3b261e80dcb68f6f88
cef72f41834b2af56f1d51449b4d38fdcabaed15c51ffc5775711bcb723d512f,1,1,1,33.41611445,1704746728,Regular,9603fed5a0770c93dd3b419273f17dc072230b20136a505d01ddf7c6f1541978
cef72f41834b2af56f1d51449b4d38fdcabaed15c51ffc5775711bcb723d512f,1,6,1,33.41611445,1704746728,Regular,a9d1fe34ba0beac2f78946d881c7796e6df4d1d09bbd6c7a0bdfef5aed512565
cef72f41834b2af56f1d51449b4d38fdcabaed15c51ffc5775711bcb723d512f,1,9,1,33.41611445,1704746728,Regular,52551e230a17d635c84b7e39451e2fd2ca47bb9ed942bd91d608c6316fe63e9e
cef72f41834b2af56f1d51449b4d38fdcabaed15c51ffc5775711bcb723d512f,1,7,1,33.41611445,1704746728,Regular,f546c8c4e8efdbf2da907313f1736945ea3fd030f49f0bcd0fded65502037ee8
cef72f41834b2af56f1d51449b4d38fdcabaed15c51ffc5775711bcb723d512f,1,0,1,33.41611445,1704746728,Regular,b35c4e360387b940bf2a73fb9615dea1bea99db11eed3bac8a0d326da7803727
cef72f41834b2af56f1d51449b4d38fdcabaed15c51ffc5775711bcb723d512f,1,2,1,33.41611445,1704746728,Regular,164d55513dee2dca405e1c36080a076f693d8f3a9be050c97b3bec28f2dd5b68
cef72f41834b2af56f1d51449b4d38fdcabaed15c51ffc5775711bcb723d512f,1,3,1,33.41611445,1704746728,Regular,9472ac0eda3d6cdf4dc0a40e0cd5fbad853088771cece348f09fe7fdb4d237e7
cef72f41834b2af56f1d51449b4d38fdcabaed15c51ffc5775711bcb723d512f,1,8,1,33.41611445,1704746728,Regular,251cfa10c1c7c14bfd84bff96c27ef00e3874c332b8d7ad0e71b2d4d7a6db39b
