tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9d216180e1feae532f7aac9ca7c146851af583b1da016e36a50363b9dd0becc,-1,1,1,1.92115443,1532058639,Regular,c84ffacbde5cbb52989b4d072cfd9415ede2b3b2ff4e7b142fa4faefa8604b4f
f9d216180e1feae532f7aac9ca7c146851af583b1da016e36a50363b9dd0becc,-1,0,1,0.07956343,1532058639,Regular,c84ffacbde5cbb52989b4d072cfd9415ede2b3b2ff4e7b142fa4faefa8604b4f
09233b481be402c2e960ebeadffc13c70df26620de172717b8a11a3529ff5fea,-1,1,1,1.92115443,1532055217,Ticket,c84ffacbde5cbb52989b4d072cfd9415ede2b3b2ff4e7b142fa4faefa8604b4f
09233b481be402c2e960ebeadffc13c70df26620de172717b8a11a3529ff5fea,-1,0,1,0.07956343,1532055217,Ticket,c84ffacbde5cbb52989b4d072cfd9415ede2b3b2ff4e7b142fa4faefa8604b4f
7370096e9e8f3ccd840e9493d83918ff1ad2614632156a0bac8b46f1e2eeb770,-1,0,1,0.07956343,1532055217,Ticket,c84ffacbde5cbb52989b4d072cfd9415ede2b3b2ff4e7b142fa4faefa8604b4f
7370096e9e8f3ccd840e9493d83918ff1ad2614632156a0bac8b46f1e2eeb770,-1,1,1,1.92115443,1532055217,Ticket,c84ffacbde5cbb52989b4d072cfd9415ede2b3b2ff4e7b142fa4faefa8604b4f
ce77eb19763ce96339fb193eba71cd16982ba087edaf1e556060310ab84ecf38,-1,0,1,0.07956343,1532055217,Ticket,c84ffacbde5cbb52989b4d072cfd9415ede2b3b2ff4e7b142fa4faefa8604b4f
ce77eb19763ce96339fb193eba71cd16982ba087edaf1e556060310ab84ecf38,-1,1,1,1.92115443,1532055217,Ticket,c84ffacbde5cbb52989b4d072cfd9415ede2b3b2ff4e7b142fa4faefa8604b4f
d04e3a822e5eb635fd85afd16d7ae38a944404de1c2aefd84aa58bed75b236c3,-1,0,1,0.07956343,1532055217,Ticket,c84ffacbde5cbb52989b4d072cfd9415ede2b3b2ff4e7b142fa4faefa8604b4f
d04e3a822e5eb635fd85afd16d7ae38a944404de1c2aefd84aa58bed75b236c3,-1,1,1,1.92115443,1532055217,Ticket,c84ffacbde5cbb52989b4d072cfd9415ede2b3b2ff4e7b142fa4faefa8604b4f
c84ffacbde5cbb52989b4d072cfd9415ede2b3b2ff4e7b142fa4faefa8604b4f,1,5,1,1.92115443,1532055014,Regular,f9d216180e1feae532f7aac9ca7c146851af583b1da016e36a50363b9dd0becc
c84ffacbde5cbb52989b4d072cfd9415ede2b3b2ff4e7b142fa4faefa8604b4f,1,2,1,0.07956343,1532055014,Regular,d04e3a822e5eb635fd85afd16d7ae38a944404de1c2aefd84aa58bed75b236c3
c84ffacbde5cbb52989b4d072cfd9415ede2b3b2ff4e7b142fa4faefa8604b4f,1,3,1,1.92115443,1532055014,Regular,d04e3a822e5eb635fd85afd16d7ae38a944404de1c2aefd84aa58bed75b236c3
c84ffacbde5cbb52989b4d072cfd9415ede2b3b2ff4e7b142fa4faefa8604b4f,1,0,1,0.07956343,1532055014,Regular,09233b481be402c2e960ebeadffc13c70df26620de172717b8a11a3529ff5fea
c84ffacbde5cbb52989b4d072cfd9415ede2b3b2ff4e7b142fa4faefa8604b4f,1,1,1,1.92115443,1532055014,Regular,09233b481be402c2e960ebeadffc13c70df26620de172717b8a11a3529ff5fea
c84ffacbde5cbb52989b4d072cfd9415ede2b3b2ff4e7b142fa4faefa8604b4f,1,6,1,0.07956343,1532055014,Regular,ce77eb19763ce96339fb193eba71cd16982ba087edaf1e556060310ab84ecf38
c84ffacbde5cbb52989b4d072cfd9415ede2b3b2ff4e7b142fa4faefa8604b4f,1,7,1,1.92115443,1532055014,Regular,ce77eb19763ce96339fb193eba71cd16982ba087edaf1e556060310ab84ecf38
c84ffacbde5cbb52989b4d072cfd9415ede2b3b2ff4e7b142fa4faefa8604b4f,1,8,1,0.07956343,1532055014,Regular,7370096e9e8f3ccd840e9493d83918ff1ad2614632156a0bac8b46f1e2eeb770
c84ffacbde5cbb52989b4d072cfd9415ede2b3b2ff4e7b142fa4faefa8604b4f,1,9,1,1.92115443,1532055014,Regular,7370096e9e8f3ccd840e9493d83918ff1ad2614632156a0bac8b46f1e2eeb770
c84ffacbde5cbb52989b4d072cfd9415ede2b3b2ff4e7b142fa4faefa8604b4f,1,4,1,0.07956343,1532055014,Regular,f9d216180e1feae532f7aac9ca7c146851af583b1da016e36a50363b9dd0becc
