tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
058aeb1b88e09c8eac91e3970f76fca2983ac765ddd07070bc2bc43660f8c74f,-1,0,1,0.11194962,1565546009,Ticket,12377d25ab86fb11b55a8d8c597f6f3829dec8509c6ca0ce343626e4155f98ac
058aeb1b88e09c8eac91e3970f76fca2983ac765ddd07070bc2bc43660f8c74f,-1,1,1,236.61098663,1565546009,Ticket,12377d25ab86fb11b55a8d8c597f6f3829dec8509c6ca0ce343626e4155f98ac
9b61d9415917e034c28bd9c6f6793dd728aec816ac1290848431cc9fc9532e0c,-1,0,1,0.11194962,1565546009,Ticket,12377d25ab86fb11b55a8d8c597f6f3829dec8509c6ca0ce343626e4155f98ac
9b61d9415917e034c28bd9c6f6793dd728aec816ac1290848431cc9fc9532e0c,-1,1,1,236.61098663,1565546009,Ticket,12377d25ab86fb11b55a8d8c597f6f3829dec8509c6ca0ce343626e4155f98ac
a11682754f7a12f06c584aff25f22d71ec9c167df4305af8bf819a07727bc239,-1,0,1,0.11194962,1565546009,Ticket,12377d25ab86fb11b55a8d8c597f6f3829dec8509c6ca0ce343626e4155f98ac
a11682754f7a12f06c584aff25f22d71ec9c167df4305af8bf819a07727bc239,-1,1,1,236.61098663,1565546009,Ticket,12377d25ab86fb11b55a8d8c597f6f3829dec8509c6ca0ce343626e4155f98ac
ddeadde32809d8cef96d41b949a328b504282b8b675459972a53565dab4d19dc,-1,0,1,0.11194962,1565546009,Ticket,12377d25ab86fb11b55a8d8c597f6f3829dec8509c6ca0ce343626e4155f98ac
ddeadde32809d8cef96d41b949a328b504282b8b675459972a53565dab4d19dc,-1,1,1,236.61098663,1565546009,Ticket,12377d25ab86fb11b55a8d8c597f6f3829dec8509c6ca0ce343626e4155f98ac
12377d25ab86fb11b55a8d8c597f6f3829dec8509c6ca0ce343626e4155f98ac,1,1,1,236.61098663,1565545842,Regular,a11682754f7a12f06c584aff25f22d71ec9c167df4305af8bf819a07727bc239
12377d25ab86fb11b55a8d8c597f6f3829dec8509c6ca0ce343626e4155f98ac,1,6,1,0.11194962,1565545842,Regular,9b61d9415917e034c28bd9c6f6793dd728aec816ac1290848431cc9fc9532e0c
12377d25ab86fb11b55a8d8c597f6f3829dec8509c6ca0ce343626e4155f98ac,1,7,1,236.61098663,1565545842,Regular,9b61d9415917e034c28bd9c6f6793dd728aec816ac1290848431cc9fc9532e0c
12377d25ab86fb11b55a8d8c597f6f3829dec8509c6ca0ce343626e4155f98ac,1,4,1,0.11194962,1565545842,Regular,ddeadde32809d8cef96d41b949a328b504282b8b675459972a53565dab4d19dc
12377d25ab86fb11b55a8d8c597f6f3829dec8509c6ca0ce343626e4155f98ac,1,5,1,236.61098663,1565545842,Regular,ddeadde32809d8cef96d41b949a328b504282b8b675459972a53565dab4d19dc
12377d25ab86fb11b55a8d8c597f6f3829dec8509c6ca0ce343626e4155f98ac,1,2,1,0.11194962,1565545842,Regular,058aeb1b88e09c8eac91e3970f76fca2983ac765ddd07070bc2bc43660f8c74f
12377d25ab86fb11b55a8d8c597f6f3829dec8509c6ca0ce343626e4155f98ac,1,3,1,236.61098663,1565545842,Regular,058aeb1b88e09c8eac91e3970f76fca2983ac765ddd07070bc2bc43660f8c74f
12377d25ab86fb11b55a8d8c597f6f3829dec8509c6ca0ce343626e4155f98ac,1,0,1,0.11194962,1565545842,Regular,a11682754f7a12f06c584aff25f22d71ec9c167df4305af8bf819a07727bc239
