tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,49,1,20.99674811,1615356486,Regular,d33126ec973abea1ad758202fa51da62c01fd79773a7909bca1082c1b3a93cff
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,187,1,20.96849168,1614062175,Regular,3246742dbfb8caea2734370b1a404c3b7acf56bce741084314a5b88cd52c943f
3246742dbfb8caea2734370b1a404c3b7acf56bce741084314a5b88cd52c943f,1,3,1,20.96849168,1607053968,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,158,1,20.96849168,1606603469,Regular,05af92f9646e7cf3987e6928d7a81a47c90d785b4eb600b918c93a849e9adab6
05af92f9646e7cf3987e6928d7a81a47c90d785b4eb600b918c93a849e9adab6,1,3,1,20.96849168,1606360077,Vote,0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,359,1,20.99674811,1605300012,Regular,96d582a3778841ec6a0b40ea979917c5d457cc1b94d37739750561742d33ef99
96d582a3778841ec6a0b40ea979917c5d457cc1b94d37739750561742d33ef99,1,3,1,20.99674811,1605257254,Vote,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
d33126ec973abea1ad758202fa51da62c01fd79773a7909bca1082c1b3a93cff,1,3,1,20.99674811,1605097363,Vote,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,115,1,20.99674811,1604242103,Regular,e1d9ea9b3bafbc1ad7c6d9321e5ebd5ebd603ca8ebcbc64b153538c2341aa7f1
ea7846f5a4f81beebf89346e2c5a19a3af3d737f2658822befb902e241594656,-1,3,1,20.99674811,1604234942,Regular,2aa042eaf383bf9cadfcecac2adc8e9e1f99f88343179a39d68a5a380e74cce2
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,-1,5,1,20.99674811,1604206582,Regular,ff1f99b3fe018c4a1adeeefd5bf979addc0f903509d3998ea836b5cd456c4fa9
ff1f99b3fe018c4a1adeeefd5bf979addc0f903509d3998ea836b5cd456c4fa9,1,3,1,20.99674811,1604164452,Vote,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
e1d9ea9b3bafbc1ad7c6d9321e5ebd5ebd603ca8ebcbc64b153538c2341aa7f1,1,3,1,20.99674811,1604133323,Vote,86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c
2aa042eaf383bf9cadfcecac2adc8e9e1f99f88343179a39d68a5a380e74cce2,1,3,1,20.99674811,1604119975,Vote,ea7846f5a4f81beebf89346e2c5a19a3af3d737f2658822befb902e241594656
