tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc8d14498a4bb6383dab9f8b91e494a60cdeb4440a332886bb17be3622edda31,-1,6,1,35.95185493,1586495907,Regular,8711906693dcb4a364dfdf09a1b5102782e6822fca3bf605c9decc40ffeb01ec
35f0e72fe29cc0425ea2daedaf3a557abd0c905d5384703794a47981e65ba022,-1,37,1,35.95185494,1586038269,Regular,76059312da9b2c320b7ca68f92785031a92b3d8341be90bf845ded09da05c4c2
8ea1e61c3f7c6145fc89cf0226be470a8f0eaa42ecdc2b2148929475fd34ba40,-1,8,1,35.95185493,1586021649,Regular,ae9f35ee3de927f4cf055a8fdd5ac229e669dcb2ce1a5bac900ade568ebcadaa
ae9f35ee3de927f4cf055a8fdd5ac229e669dcb2ce1a5bac900ade568ebcadaa,1,3,1,35.95185493,1585148958,Vote,8ea1e61c3f7c6145fc89cf0226be470a8f0eaa42ecdc2b2148929475fd34ba40
05cf22e7aa0ad9df7cd099f03f88f0d3ee58c7039842fd8fa024769f050664e6,-1,10,1,35.98934443,1584610263,Regular,81df6d2bc28d5530cab8f7741db0fcfcad3bcdc45d4e67a869458aa57dcc176a
8959e58d1a6f884b13635bae1c5ff01471373505ec228f064d998ddc741bf265,-1,1,1,35.95185493,1584583088,Regular,2626d2168244574f3ed554ef5ec046bf99f81112b76ff2a1ff613ae11da6573f
2626d2168244574f3ed554ef5ec046bf99f81112b76ff2a1ff613ae11da6573f,1,3,1,35.95185493,1583415864,Vote,8959e58d1a6f884b13635bae1c5ff01471373505ec228f064d998ddc741bf265
76059312da9b2c320b7ca68f92785031a92b3d8341be90bf845ded09da05c4c2,1,3,1,35.95185494,1583391143,Vote,35f0e72fe29cc0425ea2daedaf3a557abd0c905d5384703794a47981e65ba022
8711906693dcb4a364dfdf09a1b5102782e6822fca3bf605c9decc40ffeb01ec,1,3,1,35.95185493,1583175558,Vote,cc8d14498a4bb6383dab9f8b91e494a60cdeb4440a332886bb17be3622edda31
81df6d2bc28d5530cab8f7741db0fcfcad3bcdc45d4e67a869458aa57dcc176a,1,3,1,35.98934443,1583069435,Vote,05cf22e7aa0ad9df7cd099f03f88f0d3ee58c7039842fd8fa024769f050664e6
