tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
078e2ff867708fd93312cabfad6282a1fa4215ec40ae89a21575b624e3e91a29,-1,1,1,24.86276953,1609778806,Ticket,354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320
078e2ff867708fd93312cabfad6282a1fa4215ec40ae89a21575b624e3e91a29,-1,0,1,0.06197148,1609778806,Ticket,354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320
263ff62934b1ba8fa1b21848060ea2918b35f38bafb453dc78a8bfc87cf85873,-1,1,1,24.86276953,1609778806,Ticket,354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320
263ff62934b1ba8fa1b21848060ea2918b35f38bafb453dc78a8bfc87cf85873,-1,0,1,0.06197148,1609778806,Ticket,354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320
28615bdbeafcfc573c19795952d14ae142646eed3b2b95966147c91225b54b0a,-1,0,1,0.06197148,1609778806,Ticket,354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320
28615bdbeafcfc573c19795952d14ae142646eed3b2b95966147c91225b54b0a,-1,1,1,24.86276953,1609778806,Ticket,354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320
67d1f7348a4feebae90a3e2ffc79d4e9219ebfe7498b603bb530c2babf3b1b0b,-1,1,1,24.86276953,1609778806,Ticket,354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320
67d1f7348a4feebae90a3e2ffc79d4e9219ebfe7498b603bb530c2babf3b1b0b,-1,0,1,0.06197148,1609778806,Ticket,354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320
6cadb828d17872b34c00ab5cc0ccc8f37796d6ed1c60b3049cdb0815c75b7d96,-1,1,1,24.86276953,1609778806,Ticket,354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320
6cadb828d17872b34c00ab5cc0ccc8f37796d6ed1c60b3049cdb0815c75b7d96,-1,0,1,0.06197148,1609778806,Ticket,354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320
