tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fa9049dbe45a281fa682ee46b555bc90faed0761475a0efc04fe0f40919689e,-1,0,1,133.30849056,1556885686,Ticket,8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52
2f96765ac96917d77e66a90601f9715c97f6afc92a4bf3a9aa68f9ff6893d835,-1,0,1,133.30849056,1556885686,Ticket,8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52
4b02eec0f9f4fa577ed4f10408412eb5aabadea5fe8a3e89c7da42229d19cce1,-1,0,1,133.30849056,1556885686,Ticket,8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52
581362c0316b2b4f810e201c680ae454f61913098b2c7f793f8dcc0f76d62365,-1,0,1,133.30849056,1556885686,Ticket,8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52
6cc801bdc92ae955cd9cca09a9d4d7895368f0fa834c393b11c84f5240e13cf9,-1,0,1,133.30849056,1556885686,Ticket,8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52
70c240e102b1cd42ca756612fea2ae553c39830a03df4c74d1452b804979ef10,-1,0,1,133.30849056,1556885686,Ticket,8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52
74c6cf1cc3b785bbc8aaa31a12ae16c5a53110df11d8e0640dc1c2231260b55d,-1,0,1,133.30849056,1556885686,Ticket,8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52
a06720bdea7ee41f45b7649527bdb7d87d7404700428af00a6f6f8d4bee4f625,-1,0,1,133.30849056,1556885686,Ticket,8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52
d0d3f22946e09b7c6599eb150d128af29218cb2f1e875136b86c9da6c32d5e8d,-1,0,1,133.30849056,1556885686,Ticket,8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52
d4128043807ad444a0a85102e56ba8e4c54b43bbf7ae604db282017e7de807bc,-1,0,1,133.30849056,1556885686,Ticket,8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52
e0036d39a1e9f3b759838703d22350d3c93ab816badb58efda5d65753578b70f,-1,0,1,133.30849056,1556885686,Ticket,8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52
e0fb88030775e360b7a5f0f4883a80ae8d6c35543d5e7e3db019e769325abaf5,-1,0,1,133.30849056,1556885686,Ticket,8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52
0033a3344fc76a8f36e328f41831ee8c6b009f4024c4ccc489a9cd092d5194a1,-1,0,1,133.30849056,1556885621,Ticket,8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52
0466e73c3c32ecd33a71f1ea5e0f8e9314eaa35e629eefba9c4fce0ca652cc54,-1,0,1,133.30849056,1556885621,Ticket,8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52
3ec1cb462694e831f5ee8d1c7405f01100682e82d8cb0ed6a360ad2a740daa91,-1,0,1,133.30849056,1556885621,Ticket,8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52
499d013be65df8b83114f0858f6f15e71275ec3221dbccb46db8e10d565a1cf0,-1,0,1,133.30849056,1556885621,Ticket,8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52
73decadfa8061d601630de174bfb54c27c13be3ad3646f940d0ad0e321fe6a3d,-1,0,1,133.30849056,1556885621,Ticket,8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52
a60c4f26a1a343cba23feae71398fd5565102640d6bdcbc27ecf062a717d7739,-1,0,1,133.30849056,1556885621,Ticket,8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52
b33e1b49df4de0c2940b10bc74356b4e583d47a063248b6107dd6e074b777a96,-1,0,1,133.30849056,1556885621,Ticket,8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52
d20fcad8f6e002afdafb9e7d999400e6f552a3b4db62fdf5cdf7e66634b4ef03,-1,0,1,133.30849056,1556885621,Ticket,8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52
8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52,1,14,1,133.30849056,1556883298,Regular,74c6cf1cc3b785bbc8aaa31a12ae16c5a53110df11d8e0640dc1c2231260b55d
8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52,1,3,1,133.30849056,1556883298,Regular,499d013be65df8b83114f0858f6f15e71275ec3221dbccb46db8e10d565a1cf0
8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52,1,0,1,133.30849056,1556883298,Regular,0466e73c3c32ecd33a71f1ea5e0f8e9314eaa35e629eefba9c4fce0ca652cc54
8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52,1,11,1,133.30849056,1556883298,Regular,a60c4f26a1a343cba23feae71398fd5565102640d6bdcbc27ecf062a717d7739
8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52,1,2,1,133.30849056,1556883298,Regular,73decadfa8061d601630de174bfb54c27c13be3ad3646f940d0ad0e321fe6a3d
8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52,1,8,1,133.30849056,1556883298,Regular,0033a3344fc76a8f36e328f41831ee8c6b009f4024c4ccc489a9cd092d5194a1
8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52,1,10,1,133.30849056,1556883298,Regular,3ec1cb462694e831f5ee8d1c7405f01100682e82d8cb0ed6a360ad2a740daa91
8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52,1,7,1,133.30849056,1556883298,Regular,b33e1b49df4de0c2940b10bc74356b4e583d47a063248b6107dd6e074b777a96
8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52,1,4,1,133.30849056,1556883298,Regular,d20fcad8f6e002afdafb9e7d999400e6f552a3b4db62fdf5cdf7e66634b4ef03
8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52,1,15,1,133.30849056,1556883298,Regular,581362c0316b2b4f810e201c680ae454f61913098b2c7f793f8dcc0f76d62365
8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52,1,18,1,133.30849056,1556883298,Regular,e0fb88030775e360b7a5f0f4883a80ae8d6c35543d5e7e3db019e769325abaf5
8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52,1,5,1,133.30849056,1556883298,Regular,a06720bdea7ee41f45b7649527bdb7d87d7404700428af00a6f6f8d4bee4f625
8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52,1,17,1,133.30849056,1556883298,Regular,1fa9049dbe45a281fa682ee46b555bc90faed0761475a0efc04fe0f40919689e
8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52,1,13,1,133.30849056,1556883298,Regular,4b02eec0f9f4fa577ed4f10408412eb5aabadea5fe8a3e89c7da42229d19cce1
8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52,1,16,1,133.30849056,1556883298,Regular,70c240e102b1cd42ca756612fea2ae553c39830a03df4c74d1452b804979ef10
8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52,1,1,1,133.30849056,1556883298,Regular,d4128043807ad444a0a85102e56ba8e4c54b43bbf7ae604db282017e7de807bc
8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52,1,19,1,133.30849056,1556883298,Regular,e0036d39a1e9f3b759838703d22350d3c93ab816badb58efda5d65753578b70f
8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52,1,6,1,133.30849056,1556883298,Regular,d0d3f22946e09b7c6599eb150d128af29218cb2f1e875136b86c9da6c32d5e8d
8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52,1,9,1,133.30849056,1556883298,Regular,2f96765ac96917d77e66a90601f9715c97f6afc92a4bf3a9aa68f9ff6893d835
8e9e9ca344822bdb59f972a19cf066559008ef077177f3d4ee7582ac41e52b52,1,12,1,133.30849056,1556883298,Regular,6cc801bdc92ae955cd9cca09a9d4d7895368f0fa834c393b11c84f5240e13cf9
