tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
513ee291efb32da38ee65e3c769771beee2a74a18cec4407c79bc655a46fbdee,-1,16,1,40.94084062,1636359081,Regular,3ed2fb48cf00ef8e986835177c27404b1db7eb5e9c3ac1c8ea8eff6d19e442a5
3ed2fb48cf00ef8e986835177c27404b1db7eb5e9c3ac1c8ea8eff6d19e442a5,1,3,1,40.94084062,1636304540,Vote,513ee291efb32da38ee65e3c769771beee2a74a18cec4407c79bc655a46fbdee
f47d5648962c109a61869714f10feb35db0d659638f7b5132971f99a908cef85,-1,50,1,40.94084062,1635429626,Regular,71ca23423a03c749cebd930f1fe685307d871233216b51ff2117bccf32a1d7e0
71ca23423a03c749cebd930f1fe685307d871233216b51ff2117bccf32a1d7e0,1,3,1,40.94084062,1635275695,Vote,f47d5648962c109a61869714f10feb35db0d659638f7b5132971f99a908cef85
e6e9d22feab520f8438dc9940ba6a4dbcc382946c61a50f7221d792a98e15c50,-1,10,1,40.94084062,1635038167,Regular,217b0936d194e5332f36f8f15532f43c5d9d63fa0122a2a96582b91773337020
217b0936d194e5332f36f8f15532f43c5d9d63fa0122a2a96582b91773337020,1,3,1,40.94084062,1634990032,Vote,e6e9d22feab520f8438dc9940ba6a4dbcc382946c61a50f7221d792a98e15c50
104001892ed2f726e8b262f7744b56c089fd675b16f2576e1d4fc0cc6bc59c8b,-1,92,1,40.96028155,1634051932,Regular,3c94229e97f4f84c91a08f220b694b1d20d6f6f0887845c0a1ee67cd8037bce8
104001892ed2f726e8b262f7744b56c089fd675b16f2576e1d4fc0cc6bc59c8b,-1,88,1,40.96028155,1634051932,Regular,bedb24e9ad1f0e84ff6432ae99dadb88b8115c755a0c3312d9fdd6fc4e74f0e4
bedb24e9ad1f0e84ff6432ae99dadb88b8115c755a0c3312d9fdd6fc4e74f0e4,1,3,1,40.96028155,1633836405,Vote,104001892ed2f726e8b262f7744b56c089fd675b16f2576e1d4fc0cc6bc59c8b
99550d4f7a867bd87d0b88305c59b4136ca9719f6e26bd3439ce7d6febcc1059,-1,8,1,40.96028155,1633764607,Regular,be3819646739b530bbe95b322fc7f26b7abed9236ebabf68741b88d361ea025f
3c94229e97f4f84c91a08f220b694b1d20d6f6f0887845c0a1ee67cd8037bce8,1,3,1,40.96028155,1633724875,Vote,104001892ed2f726e8b262f7744b56c089fd675b16f2576e1d4fc0cc6bc59c8b
be3819646739b530bbe95b322fc7f26b7abed9236ebabf68741b88d361ea025f,1,3,1,40.96028155,1633714934,Vote,99550d4f7a867bd87d0b88305c59b4136ca9719f6e26bd3439ce7d6febcc1059
42376ddf3497a3e3410d43f2c96db0dc5471ed9cbd3cfe1108aca4a9f119297f,-1,8,1,40.96028155,1633649469,Regular,8d39f768015bf52ca498ba94f37bd618f6378e445c37bd4ef8f015282ad1d56e
8d39f768015bf52ca498ba94f37bd618f6378e445c37bd4ef8f015282ad1d56e,1,3,1,40.96028155,1633582500,Vote,42376ddf3497a3e3410d43f2c96db0dc5471ed9cbd3cfe1108aca4a9f119297f
c52e0f8609f434abb85b3f35eff6a36b25da926e34382b842c2fcb957ad4a0bb,-1,7,1,40.96028155,1633551553,Regular,522ee4d336074f19e96d228fa3b2e8457088e17533e7cdd7193a9432c1dadc23
625f3563b6cfa371a8850df8a28649292feaedc50961061696a27eb4f6d2b02d,-1,8,1,40.96028155,1633443148,Regular,44bbeea5c1b33f3439805775836ee9fb406a84db9f33d561d204eee5b61fed1f
522ee4d336074f19e96d228fa3b2e8457088e17533e7cdd7193a9432c1dadc23,1,3,1,40.96028155,1633428688,Vote,c52e0f8609f434abb85b3f35eff6a36b25da926e34382b842c2fcb957ad4a0bb
44bbeea5c1b33f3439805775836ee9fb406a84db9f33d561d204eee5b61fed1f,1,3,1,40.96028155,1633336482,Vote,625f3563b6cfa371a8850df8a28649292feaedc50961061696a27eb4f6d2b02d
c3e6ae80702b5ef1abb22275a94bfa9d3a2c00d6b114798cabf05f72d3db55c5,-1,49,1,40.96028155,1633197385,Regular,6f6a83170b6ef44185cb76aaa7f46591ad31660e3d6985997bde499396254dd4
6f6a83170b6ef44185cb76aaa7f46591ad31660e3d6985997bde499396254dd4,1,3,1,40.96028155,1633025401,Vote,c3e6ae80702b5ef1abb22275a94bfa9d3a2c00d6b114798cabf05f72d3db55c5
05f2044d7e934a220c023b578c1fd5ec49db92b713f68dc8838ce40916cfdc2d,-1,87,1,40.96028155,1633022655,Regular,1cf53df62f3f18c1245b27fc77e9a129402cb0ad1482e8d13d44719a09d1a5e8
c3124aa5f85f520665cd8aa0c82cdaed08e72b9408837a1d689648d5876102ae,-1,52,1,40.96028155,1633022655,Regular,6558fc1b0396e4c574b734c3a526d59946860379a6e42e85d2bfca0bdc666a82
6558fc1b0396e4c574b734c3a526d59946860379a6e42e85d2bfca0bdc666a82,1,3,1,40.96028155,1632846100,Vote,c3124aa5f85f520665cd8aa0c82cdaed08e72b9408837a1d689648d5876102ae
1cf53df62f3f18c1245b27fc77e9a129402cb0ad1482e8d13d44719a09d1a5e8,1,3,1,40.96028155,1632738929,Vote,05f2044d7e934a220c023b578c1fd5ec49db92b713f68dc8838ce40916cfdc2d
dfe8f04268274ef1489e5f240c2b86df69eb53cb7772afff1e3e9718ea854f78,-1,19,1,40.98034128,1632438547,Regular,1bded65009f3f96b0a5d7c2d649bb75aeccf7966f38f2f2174b220456f95be1d
dfe8f04268274ef1489e5f240c2b86df69eb53cb7772afff1e3e9718ea854f78,-1,0,1,40.98034128,1632438547,Regular,1820140d97f40b7dab6c3e3676719d5b28610851dcc211cba97045c3827d4606
1820140d97f40b7dab6c3e3676719d5b28610851dcc211cba97045c3827d4606,1,3,1,40.98034128,1632372906,Vote,dfe8f04268274ef1489e5f240c2b86df69eb53cb7772afff1e3e9718ea854f78
1bded65009f3f96b0a5d7c2d649bb75aeccf7966f38f2f2174b220456f95be1d,1,3,1,40.98034128,1632297210,Vote,dfe8f04268274ef1489e5f240c2b86df69eb53cb7772afff1e3e9718ea854f78
26d3d8e3ecd83c5d8d83cbda3b0919e23ccf946d9ce194f6163e60d18c204c8a,-1,5,1,40.98034128,1632175816,Regular,57a31413d195a56f03b0d455716c1dbe65103b4f217a1aff7afa8962953b8941
57a31413d195a56f03b0d455716c1dbe65103b4f217a1aff7afa8962953b8941,1,3,1,40.98034128,1632065685,Vote,26d3d8e3ecd83c5d8d83cbda3b0919e23ccf946d9ce194f6163e60d18c204c8a
