tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39247651e32ef8f6ba23c95e95b94e6e445ab8a4e6adbe6d17da826610e59b17,-1,4,1,149.65034388,1557751683,Regular,3e17e29df1e807344bdf40792e6755084a08f4e3360b3cbfe8ccaa9789301197
39247651e32ef8f6ba23c95e95b94e6e445ab8a4e6adbe6d17da826610e59b17,-1,5,1,149.65034388,1557751683,Regular,3e17e29df1e807344bdf40792e6755084a08f4e3360b3cbfe8ccaa9789301197
21d376f6e9de52751be3fef67f3874b2187115a57d8be7d1604f0ec597a7188d,-1,0,1,149.65034388,1557749705,Ticket,3e17e29df1e807344bdf40792e6755084a08f4e3360b3cbfe8ccaa9789301197
3cb7cef99baea443de42b567cf4f8c257cbd151086876b031ef5e4398d9cd916,-1,0,1,149.65034388,1557749705,Ticket,3e17e29df1e807344bdf40792e6755084a08f4e3360b3cbfe8ccaa9789301197
4db00faace09c188e7b188c449873d7345644a3ea802dfd081add099033a7889,-1,0,1,149.65034388,1557749705,Ticket,3e17e29df1e807344bdf40792e6755084a08f4e3360b3cbfe8ccaa9789301197
72cd1a998c318f91e21a5342e160b2a55987bf4eace6575f35af20ed1d0fb559,-1,0,1,149.65034388,1557749705,Ticket,3e17e29df1e807344bdf40792e6755084a08f4e3360b3cbfe8ccaa9789301197
8faf69929cdc229364ca44908c7b1c904951396f4054bfb092beee42c64a9687,-1,0,1,149.65034388,1557749705,Ticket,3e17e29df1e807344bdf40792e6755084a08f4e3360b3cbfe8ccaa9789301197
95bd4f1906ef0f9608a03879e2447790ae51fd600ef88b8aa53d87a85b6b6e47,-1,0,1,149.65034388,1557749705,Ticket,3e17e29df1e807344bdf40792e6755084a08f4e3360b3cbfe8ccaa9789301197
a6098b652bed20c1c4405f021b33daa9b01fc216b37c25bc98967336e40636da,-1,0,1,149.65034388,1557749705,Ticket,3e17e29df1e807344bdf40792e6755084a08f4e3360b3cbfe8ccaa9789301197
a8db2e0513d9f6dd5d79a65ff82218c150b9c003fd2cd196ceec026d73c4cd73,-1,0,1,149.65034388,1557749705,Ticket,3e17e29df1e807344bdf40792e6755084a08f4e3360b3cbfe8ccaa9789301197
b077431786920106e3423fcae0afd9731372f5cf7b6d56b5461e6ea500344e03,-1,0,1,149.65034388,1557749705,Ticket,3e17e29df1e807344bdf40792e6755084a08f4e3360b3cbfe8ccaa9789301197
cb6143efcab230a73994f1da2748921e62fe428230a7287390af7a7519cd5e72,-1,0,1,149.65034388,1557749705,Ticket,3e17e29df1e807344bdf40792e6755084a08f4e3360b3cbfe8ccaa9789301197
eef11d5ecc06cba5e495ee4ac71addca19d39ce7662e577f46726678f22901a9,-1,0,1,149.65034388,1557749705,Ticket,3e17e29df1e807344bdf40792e6755084a08f4e3360b3cbfe8ccaa9789301197
3e17e29df1e807344bdf40792e6755084a08f4e3360b3cbfe8ccaa9789301197,1,10,1,149.65034388,1557749516,Regular,39247651e32ef8f6ba23c95e95b94e6e445ab8a4e6adbe6d17da826610e59b17
3e17e29df1e807344bdf40792e6755084a08f4e3360b3cbfe8ccaa9789301197,1,12,1,149.65034388,1557749516,Regular,a6098b652bed20c1c4405f021b33daa9b01fc216b37c25bc98967336e40636da
3e17e29df1e807344bdf40792e6755084a08f4e3360b3cbfe8ccaa9789301197,1,7,1,149.65034388,1557749516,Regular,eef11d5ecc06cba5e495ee4ac71addca19d39ce7662e577f46726678f22901a9
3e17e29df1e807344bdf40792e6755084a08f4e3360b3cbfe8ccaa9789301197,1,11,1,149.65034388,1557749516,Regular,cb6143efcab230a73994f1da2748921e62fe428230a7287390af7a7519cd5e72
3e17e29df1e807344bdf40792e6755084a08f4e3360b3cbfe8ccaa9789301197,1,3,1,149.65034388,1557749516,Regular,8faf69929cdc229364ca44908c7b1c904951396f4054bfb092beee42c64a9687
3e17e29df1e807344bdf40792e6755084a08f4e3360b3cbfe8ccaa9789301197,1,8,1,149.65034388,1557749516,Regular,21d376f6e9de52751be3fef67f3874b2187115a57d8be7d1604f0ec597a7188d
3e17e29df1e807344bdf40792e6755084a08f4e3360b3cbfe8ccaa9789301197,1,2,1,149.65034388,1557749516,Regular,72cd1a998c318f91e21a5342e160b2a55987bf4eace6575f35af20ed1d0fb559
3e17e29df1e807344bdf40792e6755084a08f4e3360b3cbfe8ccaa9789301197,1,5,1,149.65034388,1557749516,Regular,a8db2e0513d9f6dd5d79a65ff82218c150b9c003fd2cd196ceec026d73c4cd73
3e17e29df1e807344bdf40792e6755084a08f4e3360b3cbfe8ccaa9789301197,1,4,1,149.65034388,1557749516,Regular,95bd4f1906ef0f9608a03879e2447790ae51fd600ef88b8aa53d87a85b6b6e47
3e17e29df1e807344bdf40792e6755084a08f4e3360b3cbfe8ccaa9789301197,1,6,1,149.65034388,1557749516,Regular,4db00faace09c188e7b188c449873d7345644a3ea802dfd081add099033a7889
3e17e29df1e807344bdf40792e6755084a08f4e3360b3cbfe8ccaa9789301197,1,0,1,149.65034388,1557749516,Regular,3cb7cef99baea443de42b567cf4f8c257cbd151086876b031ef5e4398d9cd916
3e17e29df1e807344bdf40792e6755084a08f4e3360b3cbfe8ccaa9789301197,1,1,1,149.65034388,1557749516,Regular,b077431786920106e3423fcae0afd9731372f5cf7b6d56b5461e6ea500344e03
3e17e29df1e807344bdf40792e6755084a08f4e3360b3cbfe8ccaa9789301197,1,9,1,149.65034388,1557749516,Regular,39247651e32ef8f6ba23c95e95b94e6e445ab8a4e6adbe6d17da826610e59b17
