tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d232baf71c79cfb474863b28542f8c885aaeafd95fcca84cf0e0c5be6b9cf8d,-1,0,1,0.05424862,1612267676,Ticket,29cff77651d75e11e78c521fa0cc8da5c43ffdb42528382fd4be917dcd480cfc
1d232baf71c79cfb474863b28542f8c885aaeafd95fcca84cf0e0c5be6b9cf8d,-1,1,1,5.65178682,1612267676,Ticket,29cff77651d75e11e78c521fa0cc8da5c43ffdb42528382fd4be917dcd480cfc
ca8893058dcd084e019ebad1c58ec84320bd44434cfa0b64ed185440f10e0703,-1,1,1,5.65178682,1612267676,Ticket,29cff77651d75e11e78c521fa0cc8da5c43ffdb42528382fd4be917dcd480cfc
ca8893058dcd084e019ebad1c58ec84320bd44434cfa0b64ed185440f10e0703,-1,0,1,0.05424862,1612267676,Ticket,29cff77651d75e11e78c521fa0cc8da5c43ffdb42528382fd4be917dcd480cfc
df40bfbe85ba49f0700226824148ae0ad9d2602af438f72dd031ff3883172717,-1,0,1,0.05424862,1612267676,Ticket,29cff77651d75e11e78c521fa0cc8da5c43ffdb42528382fd4be917dcd480cfc
df40bfbe85ba49f0700226824148ae0ad9d2602af438f72dd031ff3883172717,-1,1,1,5.65178682,1612267676,Ticket,29cff77651d75e11e78c521fa0cc8da5c43ffdb42528382fd4be917dcd480cfc
29cff77651d75e11e78c521fa0cc8da5c43ffdb42528382fd4be917dcd480cfc,1,1,1,5.65178682,1612267613,Regular,df40bfbe85ba49f0700226824148ae0ad9d2602af438f72dd031ff3883172717
29cff77651d75e11e78c521fa0cc8da5c43ffdb42528382fd4be917dcd480cfc,1,2,1,0.05424862,1612267613,Regular,ca8893058dcd084e019ebad1c58ec84320bd44434cfa0b64ed185440f10e0703
29cff77651d75e11e78c521fa0cc8da5c43ffdb42528382fd4be917dcd480cfc,1,3,1,5.65178682,1612267613,Regular,ca8893058dcd084e019ebad1c58ec84320bd44434cfa0b64ed185440f10e0703
29cff77651d75e11e78c521fa0cc8da5c43ffdb42528382fd4be917dcd480cfc,1,4,1,0.05424862,1612267613,Regular,1d232baf71c79cfb474863b28542f8c885aaeafd95fcca84cf0e0c5be6b9cf8d
29cff77651d75e11e78c521fa0cc8da5c43ffdb42528382fd4be917dcd480cfc,1,5,1,5.65178682,1612267613,Regular,1d232baf71c79cfb474863b28542f8c885aaeafd95fcca84cf0e0c5be6b9cf8d
29cff77651d75e11e78c521fa0cc8da5c43ffdb42528382fd4be917dcd480cfc,1,0,1,0.05424862,1612267613,Regular,df40bfbe85ba49f0700226824148ae0ad9d2602af438f72dd031ff3883172717
