tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6716b33da91538e64dabb22800e7c2208f6a3c6b824175d23af4bbe025eabab,-1,1,1,252.13490138,1567155339,Vote,8a97b5dbe961f463ed89d2b41824f6a8a590efb706691f2ad0a71c3d08852c05
6efedef892c58321f5461929079b4b61c47fd2ad1c3ce144c5a6deba8218d9aa,-1,1,1,252.13490138,1566749517,Vote,d40aef73047eb8c58246a7f1901858e74d567688c4582241e920c965bae5b341
0f963de52dcd9d3682e64afb36d021c9e640bbf01a93425f365166f8e44c3e86,-1,1,1,252.13490138,1565388067,Vote,3dd6db5d2e2646ef99595f501720e886c6a7172c69e73e4443d9f280db383cba
38e2bb762f3ca893338b0b569369c2f40bbcbe8a84341f06e06eca1f96d9d923,-1,1,1,252.13490138,1565307777,Vote,e90e5ff2a68b1faf1c1766c82458c65f35e35ffe9e75191a1ff0272aefcf5539
1106428a8f061cec35162a25a7f48ce3062c72ef3475a3f47601dda28453c2b9,-1,1,1,252.13490138,1565305809,Vote,18866a5a494504d1e9c7343c63ed56dd550b6201497f335add0dd124b2fed8c8
b53f42b38a7ac79957a26e409fb0f75a27a76830af4330a142aea6f419aa1ba0,-1,1,1,252.13490138,1565069919,Vote,93f11f8aa903128bf6820afa189463d110dc7750588ceabc2ca097690f91b880
838ccf245a97886522ae320a4765f2733912f8d34b9fc0dc6cce32dd23eb74e2,-1,1,1,252.13490138,1564859399,Vote,20aff103c6cd5809337d5aaef10dd230e9bf761241d7989096ab1d527106168d
1c6f2ced54d34115554b7a26f662cfba67286f937fe920b22e8c129c1362bb89,-1,1,1,252.13490138,1564801482,Vote,d275d982ac65248e213b60a5d260941378b125c0f90268325eaf1d325de6aede
18866a5a494504d1e9c7343c63ed56dd550b6201497f335add0dd124b2fed8c8,1,0,1,252.13490138,1564596674,Ticket,1106428a8f061cec35162a25a7f48ce3062c72ef3475a3f47601dda28453c2b9
20aff103c6cd5809337d5aaef10dd230e9bf761241d7989096ab1d527106168d,1,0,1,252.13490138,1564596674,Ticket,838ccf245a97886522ae320a4765f2733912f8d34b9fc0dc6cce32dd23eb74e2
3dd6db5d2e2646ef99595f501720e886c6a7172c69e73e4443d9f280db383cba,1,0,1,252.13490138,1564596674,Ticket,0f963de52dcd9d3682e64afb36d021c9e640bbf01a93425f365166f8e44c3e86
8a97b5dbe961f463ed89d2b41824f6a8a590efb706691f2ad0a71c3d08852c05,1,0,1,252.13490138,1564596674,Ticket,c6716b33da91538e64dabb22800e7c2208f6a3c6b824175d23af4bbe025eabab
93f11f8aa903128bf6820afa189463d110dc7750588ceabc2ca097690f91b880,1,0,1,252.13490138,1564596674,Ticket,b53f42b38a7ac79957a26e409fb0f75a27a76830af4330a142aea6f419aa1ba0
d275d982ac65248e213b60a5d260941378b125c0f90268325eaf1d325de6aede,1,0,1,252.13490138,1564596674,Ticket,1c6f2ced54d34115554b7a26f662cfba67286f937fe920b22e8c129c1362bb89
d40aef73047eb8c58246a7f1901858e74d567688c4582241e920c965bae5b341,1,0,1,252.13490138,1564596674,Ticket,6efedef892c58321f5461929079b4b61c47fd2ad1c3ce144c5a6deba8218d9aa
e90e5ff2a68b1faf1c1766c82458c65f35e35ffe9e75191a1ff0272aefcf5539,1,0,1,252.13490138,1564596674,Ticket,38e2bb762f3ca893338b0b569369c2f40bbcbe8a84341f06e06eca1f96d9d923
