tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,251,1,208.68795016,1568211007,Regular,39bba25ffcb7c86b3db22e29bd466962db88ba4a82e2c77819e49f88a804394d
39bba25ffcb7c86b3db22e29bd466962db88ba4a82e2c77819e49f88a804394d,1,3,1,208.68795016,1567923170,Vote,c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236
2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95,-1,54,1,208.73472535,1565856873,Regular,205c30c021f01b6da63803b65e56efddab10f121f0e757325956884cdc8c7c90
205c30c021f01b6da63803b65e56efddab10f121f0e757325956884cdc8c7c90,1,3,1,208.73472535,1564896436,Vote,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
ea488439b5bc771d18cc7148443634570668f515462f9fe42257c11213fabf13,-1,34,1,208.78298941,1564490038,Regular,346605c2f9bc5180b492dff04206683d59e7bb3f41e6cc34f1e4815067f5fed4
f04739fb89985dc9194fd375f806654d1f2aa5ee7c41b9f88ca45c4bb06a2107,-1,5,1,208.78298941,1564407639,Regular,46d35170bd5c9806f31595ded2a341a16bde01fcd665d258d7fa1470cbecda86
2f70fdff9b98beb7280900bf3bcffc577cd33ed7b4ca6f985a76fc3e3c44ff89,-1,25,1,208.78298941,1564407543,Regular,72d0f099a1a82da3a77c3ed1c5ef346711b6233fe9a0935a35fb647822edf285
46d35170bd5c9806f31595ded2a341a16bde01fcd665d258d7fa1470cbecda86,1,3,1,208.78298941,1563134210,Vote,f04739fb89985dc9194fd375f806654d1f2aa5ee7c41b9f88ca45c4bb06a2107
72d0f099a1a82da3a77c3ed1c5ef346711b6233fe9a0935a35fb647822edf285,1,3,1,208.78298941,1563082966,Vote,2f70fdff9b98beb7280900bf3bcffc577cd33ed7b4ca6f985a76fc3e3c44ff89
5fddfc80d521b4834102619bb1965008d55d50da483e08dabd54f9e25a7f1067,-1,5,1,208.78298941,1562649743,Regular,bc9bbc78ad9083e5c4c72f607982a87aaf817b6bed1a365c9d296cf9972dcd0f
c2755956cc4ea1e5aae4a5242f7f495bf1eb199c0b7db530dca1dbe627013653,-1,22,1,208.78298941,1562649374,Regular,f4b8028a1f26c844dea51cbaf28ebe295a6bf7dd02a2b6501e772d491de1d905
bc9bbc78ad9083e5c4c72f607982a87aaf817b6bed1a365c9d296cf9972dcd0f,1,3,1,208.78298941,1562550387,Vote,5fddfc80d521b4834102619bb1965008d55d50da483e08dabd54f9e25a7f1067
346605c2f9bc5180b492dff04206683d59e7bb3f41e6cc34f1e4815067f5fed4,1,3,1,208.78298941,1562411218,Vote,ea488439b5bc771d18cc7148443634570668f515462f9fe42257c11213fabf13
f4b8028a1f26c844dea51cbaf28ebe295a6bf7dd02a2b6501e772d491de1d905,1,3,1,208.78298941,1562348581,Vote,c2755956cc4ea1e5aae4a5242f7f495bf1eb199c0b7db530dca1dbe627013653
