tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fe6e4903013a3142adeedbc97beb52abff95f8261b2382151752e9522533da5,-1,1,1,17.09965119,1641259033,Ticket,ebc0cecabf0ea69bce3846d40d159e53628696c59486a41ae12a143e86460eb0
1fe6e4903013a3142adeedbc97beb52abff95f8261b2382151752e9522533da5,-1,0,1,0.04128151,1641259033,Ticket,ebc0cecabf0ea69bce3846d40d159e53628696c59486a41ae12a143e86460eb0
2054a22372a9a1d4b70e3f13e2ca94ac287956251b6e1c8467ff44a1a4f1282a,-1,1,1,17.09965119,1641259033,Ticket,ebc0cecabf0ea69bce3846d40d159e53628696c59486a41ae12a143e86460eb0
2054a22372a9a1d4b70e3f13e2ca94ac287956251b6e1c8467ff44a1a4f1282a,-1,0,1,0.04128151,1641259033,Ticket,ebc0cecabf0ea69bce3846d40d159e53628696c59486a41ae12a143e86460eb0
28d0b30fdaeff1b14c38032cb5b16b048d6731c82980cec91f6af25720a7d0fd,-1,0,1,0.04128151,1641259033,Ticket,ebc0cecabf0ea69bce3846d40d159e53628696c59486a41ae12a143e86460eb0
28d0b30fdaeff1b14c38032cb5b16b048d6731c82980cec91f6af25720a7d0fd,-1,1,1,17.09965119,1641259033,Ticket,ebc0cecabf0ea69bce3846d40d159e53628696c59486a41ae12a143e86460eb0
403f452a1a3873431a92a47c97c385ae17abf661b95fac0b24ad4c6927c5c601,-1,1,1,17.09965119,1641259033,Ticket,ebc0cecabf0ea69bce3846d40d159e53628696c59486a41ae12a143e86460eb0
403f452a1a3873431a92a47c97c385ae17abf661b95fac0b24ad4c6927c5c601,-1,0,1,0.04128151,1641259033,Ticket,ebc0cecabf0ea69bce3846d40d159e53628696c59486a41ae12a143e86460eb0
603c1f9f69fcf1d968d52af14575343c47c64d2948b85ad3002c46f1ff558b41,-1,0,1,0.04128151,1641259033,Ticket,ebc0cecabf0ea69bce3846d40d159e53628696c59486a41ae12a143e86460eb0
603c1f9f69fcf1d968d52af14575343c47c64d2948b85ad3002c46f1ff558b41,-1,1,1,17.09965119,1641259033,Ticket,ebc0cecabf0ea69bce3846d40d159e53628696c59486a41ae12a143e86460eb0
6971bd5bba3a2645fcd7a5cda5d3043130398c3c6e781e6a8b8fc97d7a08a9af,-1,1,1,17.09965119,1641259033,Ticket,ebc0cecabf0ea69bce3846d40d159e53628696c59486a41ae12a143e86460eb0
