tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0d4b85ab781f999ed6cb4aa7cb9d9472bcf6def3c12fa9357f875ee9938b88d,-1,7,1,198.89977627,1562462260,Regular,4fc59a37ff9a14a5990f4bbc45f203089955eb834893ed47e5617169169b53d1
4fc59a37ff9a14a5990f4bbc45f203089955eb834893ed47e5617169169b53d1,1,2,1,198.89977627,1562152694,Vote,c0d4b85ab781f999ed6cb4aa7cb9d9472bcf6def3c12fa9357f875ee9938b88d
fb03891430581eaa277bca99df3c3065dc39101e52794c4a63cacf34aa2b6a57,-1,3,1,198.89977627,1561541669,Regular,62ef3e8013649daa15dbb889265a8324cef03e9b0050a331badc1aee576a28fb
62ef3e8013649daa15dbb889265a8324cef03e9b0050a331badc1aee576a28fb,1,2,1,198.89977627,1561511205,Vote,fb03891430581eaa277bca99df3c3065dc39101e52794c4a63cacf34aa2b6a57
8f8c44812911bac95c0bb0f3b23f15bedf839c36cfaa48f579d457e52a435db6,-1,5,1,198.89977627,1561166321,Regular,4467879c83bad4c727c58c77096816c41f7e6202612133b056f00971d2801381
4467879c83bad4c727c58c77096816c41f7e6202612133b056f00971d2801381,1,2,1,198.89977627,1561128181,Vote,8f8c44812911bac95c0bb0f3b23f15bedf839c36cfaa48f579d457e52a435db6
5c96318660fea46fb47a2fa907d30764ae3ef40a4321d63139bbc4fb3ed72910,-1,3,1,198.9496043,1560602366,Regular,89a7c6047bad1b6e8799278038396f9ef1ced2309d81756fa365d03cb37aa65f
89a7c6047bad1b6e8799278038396f9ef1ced2309d81756fa365d03cb37aa65f,1,2,1,198.9496043,1560574533,Vote,5c96318660fea46fb47a2fa907d30764ae3ef40a4321d63139bbc4fb3ed72910
abcddfe53d5dcd0a4fb30f3c0b1fccbef8d559653d1afc717473b5050f5ccf35,-1,4,1,198.9496043,1560400851,Regular,8e9bf7f6f9edc799171c9b1dfaec3264ee5408ccbedfcdf3f9ff09b3b14ab4ed
20c2bff41f9947132202a695879b0fe5b95209285428a058c8d5f6eb81aa5126,-1,13,1,198.9496043,1560379330,Regular,aceeebe8f5359892687177bf231f567bec180e25eb58c89d616db3712c3c6146
8e9bf7f6f9edc799171c9b1dfaec3264ee5408ccbedfcdf3f9ff09b3b14ab4ed,1,2,1,198.9496043,1560279910,Vote,abcddfe53d5dcd0a4fb30f3c0b1fccbef8d559653d1afc717473b5050f5ccf35
aceeebe8f5359892687177bf231f567bec180e25eb58c89d616db3712c3c6146,1,2,1,198.9496043,1560177044,Vote,20c2bff41f9947132202a695879b0fe5b95209285428a058c8d5f6eb81aa5126
5c90dd82625492f26f30868a96cff19ebc178dba735b0d632eb79a4e54d84943,-1,0,1,104.34506554,1559942790,Regular,9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27
9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27,1,20,1,104.34506554,1559942565,Regular,5c90dd82625492f26f30868a96cff19ebc178dba735b0d632eb79a4e54d84943
