tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83a1921b0bde7773c116e34ae971a0bcca8dbb37ddbe1e1363d81f8196ebcb6c,-1,2,1,12.54679719,1604160254,Regular,13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37
83a1921b0bde7773c116e34ae971a0bcca8dbb37ddbe1e1363d81f8196ebcb6c,-1,1,1,0.06365041,1604160254,Regular,13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37
097bd6fb992504cd432d9996d7b8508a1c3c1b46bfa6d004344f4179833afd0a,-1,1,1,12.54679719,1604157803,Ticket,13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37
097bd6fb992504cd432d9996d7b8508a1c3c1b46bfa6d004344f4179833afd0a,-1,0,1,0.06365041,1604157803,Ticket,13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37
4b6c2a636e5bdb19ca91d5c4e2386285169edeb9fe06dcaf47ce4badff1a6b2d,-1,1,1,12.54679719,1604157803,Ticket,13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37
4b6c2a636e5bdb19ca91d5c4e2386285169edeb9fe06dcaf47ce4badff1a6b2d,-1,0,1,0.06365041,1604157803,Ticket,13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37
56e759d06044f515583b3594728e1d87d40b8a1b6e878434d2edb5ade996d233,-1,1,1,12.54679719,1604157803,Ticket,13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37
56e759d06044f515583b3594728e1d87d40b8a1b6e878434d2edb5ade996d233,-1,0,1,0.06365041,1604157803,Ticket,13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37
59215c15354cfe4e2e3508e9a9590cfda791b05d8292b9f7d7d2e20a7ef150de,-1,1,1,12.54679719,1604157803,Ticket,13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37
59215c15354cfe4e2e3508e9a9590cfda791b05d8292b9f7d7d2e20a7ef150de,-1,0,1,0.06365041,1604157803,Ticket,13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37
638e96ea1c38115990d08a663081364790b49b941158404dba1128aef619d3b3,-1,1,1,12.54679719,1604157803,Ticket,13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37
