tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,14,1,40.03617825,1635645068,Regular,70a1fc6c4a48fc3572780a13412073a0f23181d5dc7adb6e47ed6416606eaeb0
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,298,1,40.06926874,1635645068,Regular,866b0d76ff432f9b51480f1180c1d96678604225491247ac5088722b574fe6ae
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,293,1,40.06926874,1635501838,Regular,9ac33ecaf289aa77e1611cc94e62f5bef09ca05cec2cb9159a50b555e6ba939f
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,400,1,40.06926875,1635501807,Regular,839941af970bc876189717bf142667e7bf7fd56ff54494ee271236c762d8e496
70a1fc6c4a48fc3572780a13412073a0f23181d5dc7adb6e47ed6416606eaeb0,1,3,1,40.03617825,1593728469,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
9ac33ecaf289aa77e1611cc94e62f5bef09ca05cec2cb9159a50b555e6ba939f,1,3,1,40.06926874,1592486765,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
839941af970bc876189717bf142667e7bf7fd56ff54494ee271236c762d8e496,1,3,1,40.06926875,1592196484,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
866b0d76ff432f9b51480f1180c1d96678604225491247ac5088722b574fe6ae,1,3,1,40.06926874,1591936474,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
53131226f68aee6ae4e5a5a42b75428744e5093949499fe7c9198efb036453a6,-1,12,1,40.06926874,1591851674,Regular,cdf5a4dd82d982fcada13572b1bfd24fd7a619a68f2401e118dd72b5d1089bf4
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,-1,1,1,40.06926874,1591801934,Regular,9a7700ca5bf01b125d52e8eb6d549bc3dbad325064341b1314735a11575bb072
9a7700ca5bf01b125d52e8eb6d549bc3dbad325064341b1314735a11575bb072,1,3,1,40.06926874,1591383586,Vote,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
cdf5a4dd82d982fcada13572b1bfd24fd7a619a68f2401e118dd72b5d1089bf4,1,3,1,40.06926874,1591244170,Vote,53131226f68aee6ae4e5a5a42b75428744e5093949499fe7c9198efb036453a6
1558865d9f2ab97bc8210c48ff64ceb15c263abb14fd0919b7ce356b185284f5,-1,0,1,40.06926874,1591111533,Regular,2e793dae8a87c048748df6843a00995942d9a7f0e744eb3fd2894977bcd1f846
2e793dae8a87c048748df6843a00995942d9a7f0e744eb3fd2894977bcd1f846,1,3,1,40.06926874,1591087079,Vote,1558865d9f2ab97bc8210c48ff64ceb15c263abb14fd0919b7ce356b185284f5
5e78f42b348bb2f982d76514b7bbc053c8f70e62b9baafe8857903005a20c7bf,-1,0,1,30.7207054,1590983914,Regular,a22767370a2662521d8c6f077da3128aa923086a232f2d39e70a503311195405
a22767370a2662521d8c6f077da3128aa923086a232f2d39e70a503311195405,1,40,1,30.7207054,1590983803,Regular,5e78f42b348bb2f982d76514b7bbc053c8f70e62b9baafe8857903005a20c7bf
