tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b712e21189f87fb29f5c12a48e2fc38cde76e76e217652c5280f6e0d7950f191,-1,13,1,19.08843221,1658754585,Regular,ad8a7935662e853f5eb639eb748e4e16434b28dd936c2dfadd463099b147cedd
3d800b86769c97de9bb0a26a949be60a105fef498b8dab6ee01c856844544126,-1,14,1,19.08843221,1658751544,Regular,8ea6bead6f4bce348c165aadd3ef6b6c2e1812a025b8f48c219a08faee0645d6
ad8a7935662e853f5eb639eb748e4e16434b28dd936c2dfadd463099b147cedd,1,3,1,19.08843221,1658703159,Vote,b712e21189f87fb29f5c12a48e2fc38cde76e76e217652c5280f6e0d7950f191
8ea6bead6f4bce348c165aadd3ef6b6c2e1812a025b8f48c219a08faee0645d6,1,3,1,19.08843221,1658183236,Vote,3d800b86769c97de9bb0a26a949be60a105fef498b8dab6ee01c856844544126
d268cebd6567545a13e8b1b72f9ca774a346b86bc4be3bb8a03c111d615e04b8,-1,0,1,19.08843221,1657419486,Regular,daa45cc35bbf229ae5cc49209891da9f961fc190cc590902bf86b542e46ae944
daa45cc35bbf229ae5cc49209891da9f961fc190cc590902bf86b542e46ae944,1,3,1,19.08843221,1657383461,Vote,d268cebd6567545a13e8b1b72f9ca774a346b86bc4be3bb8a03c111d615e04b8
7b57a6768263f66e440d8b9ed1ff61bd6ae2b095b572c28ca0be6889852a2a87,-1,14,1,19.10308611,1656586359,Regular,645deba64c44c8b6795b23330676766e2d9b7fc8d1e87119908d6673c86d707d
96df4609076e2df0762ef64367794d1325217e57e755d6b07a7cfd7bfdc61f0a,-1,4,1,19.10308611,1656552614,Regular,bf7a1c332e5828758565fc27884c6f9e09764b9fd42b70450bb5d0536a41bed9
645deba64c44c8b6795b23330676766e2d9b7fc8d1e87119908d6673c86d707d,1,3,1,19.10308611,1656543421,Vote,7b57a6768263f66e440d8b9ed1ff61bd6ae2b095b572c28ca0be6889852a2a87
bf7a1c332e5828758565fc27884c6f9e09764b9fd42b70450bb5d0536a41bed9,1,3,1,19.10308611,1656511268,Vote,96df4609076e2df0762ef64367794d1325217e57e755d6b07a7cfd7bfdc61f0a
0e58e4e0913e42348f1766cc5c284dddc9bf5ce1ab5f6fd701b02186f38d1b02,-1,3,1,19.10308611,1656261276,Regular,fd1e1497d40006d6855fb897d01e81ef8723eef665e2f7ca7e709230a04e6cbe
fd1e1497d40006d6855fb897d01e81ef8723eef665e2f7ca7e709230a04e6cbe,1,3,1,19.10308611,1656218395,Vote,0e58e4e0913e42348f1766cc5c284dddc9bf5ce1ab5f6fd701b02186f38d1b02
