tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11c81de2df209d018752256ff54b2ba8042023c506ab945ddac90410281d1300,-1,1,1,193.94541729,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
11c81de2df209d018752256ff54b2ba8042023c506ab945ddac90410281d1300,-1,0,1,0.11896605,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
13d00ea95ea33bca97eae8fbec704b32745e7e80c25a8c563821405bf60a7e4c,-1,1,1,193.94541729,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
13d00ea95ea33bca97eae8fbec704b32745e7e80c25a8c563821405bf60a7e4c,-1,0,1,0.11896605,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
2948a5359bc0df72d4667058eefb00136eb514f6c5ff74f3d678c008bc249707,-1,0,1,0.11896605,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
2948a5359bc0df72d4667058eefb00136eb514f6c5ff74f3d678c008bc249707,-1,1,1,193.94541729,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
2c3b53484b1071ed4b99cc5eedb1a165684f671a90110dcf57885bff57bf2a90,-1,0,1,0.11896605,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
2c3b53484b1071ed4b99cc5eedb1a165684f671a90110dcf57885bff57bf2a90,-1,1,1,193.94541729,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
3391bd4647a4d9855ec6ec4696064497db3187d9914e91217a5136a7b42bfd60,-1,0,1,0.11896605,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
3391bd4647a4d9855ec6ec4696064497db3187d9914e91217a5136a7b42bfd60,-1,1,1,193.94541729,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
3988d368203a5b35308c134f0f30202418de9693e0d367a5cc9890aff16cae03,-1,0,1,0.11896605,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
3988d368203a5b35308c134f0f30202418de9693e0d367a5cc9890aff16cae03,-1,1,1,193.94541729,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
4388628607ba6005911a84419070219bd2090ba65d82eb91c8eccbd2c2ec98a6,-1,1,1,193.94541729,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
4388628607ba6005911a84419070219bd2090ba65d82eb91c8eccbd2c2ec98a6,-1,0,1,0.11896605,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
5012a870df10103088df6809f0f214aa5172265ed7aae6786464460807d10a4d,-1,1,1,193.94541729,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
5012a870df10103088df6809f0f214aa5172265ed7aae6786464460807d10a4d,-1,0,1,0.11896605,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
55b4dd1162fdaf1ce80590c9db6db37bbe58eedaefa1bf892251a23d75a49ae3,-1,1,1,193.94541729,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
55b4dd1162fdaf1ce80590c9db6db37bbe58eedaefa1bf892251a23d75a49ae3,-1,0,1,0.11896605,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
74aa061c945f09868a5f6fdbcfcd43f49d83104af0d2c2e894ade79f1948f5ac,-1,0,1,0.11896605,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
74aa061c945f09868a5f6fdbcfcd43f49d83104af0d2c2e894ade79f1948f5ac,-1,1,1,193.94541729,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
7588b81cb076a15ba55ac0f2820db2d2dca4692d98a1c2b60892b55e3a9e9eb4,-1,0,1,0.11896605,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
7588b81cb076a15ba55ac0f2820db2d2dca4692d98a1c2b60892b55e3a9e9eb4,-1,1,1,193.94541729,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
8fd2e88779a77ea863734916a77b9f5fe6013c4ddf4fda54aa91f3cb8c7d341c,-1,1,1,193.94541729,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
8fd2e88779a77ea863734916a77b9f5fe6013c4ddf4fda54aa91f3cb8c7d341c,-1,0,1,0.11896605,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
99f8f4a856fb6731ee9b85a30d9ecb2d1ef61f3cfe1671b5441d2f8c1711c6a9,-1,0,1,0.11896605,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
99f8f4a856fb6731ee9b85a30d9ecb2d1ef61f3cfe1671b5441d2f8c1711c6a9,-1,1,1,193.94541729,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
9f2cd9b7d882bd35e0c53680968ae7dd88b0a91be88f1fb90ac52275469a54ac,-1,1,1,193.94541729,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
9f2cd9b7d882bd35e0c53680968ae7dd88b0a91be88f1fb90ac52275469a54ac,-1,0,1,0.11896605,1559987152,Ticket,ae557dfc66b5cb8e9b52d7128eb78134a16b7e1c1c700067f0a196a824297b35
