tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
391bf88f8a5d0dd769f326af46666d07a6068a54c5d6a784a595828946cf5690,-1,7,1,223.23690914,1558425848,Regular,1bf98019713531622934070775bd779a2501be7b52b31b0de5fd87a1f84e45dc
ab562a06ed8b1593417964522363297e1efe214797be82ee5f5930b16590b011,-1,2,1,223.23690914,1558422447,Regular,8c7d95dea8f0da4226c3d0399148bc53384069c6fd4a3f514a7dd0e5cb1958d7
1bf98019713531622934070775bd779a2501be7b52b31b0de5fd87a1f84e45dc,1,2,1,223.23690914,1558220229,Vote,391bf88f8a5d0dd769f326af46666d07a6068a54c5d6a784a595828946cf5690
8c7d95dea8f0da4226c3d0399148bc53384069c6fd4a3f514a7dd0e5cb1958d7,1,2,1,223.23690914,1558130467,Vote,ab562a06ed8b1593417964522363297e1efe214797be82ee5f5930b16590b011
291d4f5c8d65a968ae17c399a17e581e012381b9b50cecb001b112597bd09fd9,-1,4,1,223.23690914,1556667272,Regular,5f6357147bd16915b1c6632818f772a58cc0f0a864c663a94845f52a7cfcbefd
df8dc193e209b23d528e9f195756af9ae51027a9123b4b71a3a7ff3d33ed534a,-1,2,1,223.23690914,1556636764,Regular,24df19a2dd3b83af862a33dc2c73250983232fca73fb1d8dc584e2f74693cbfa
5f6357147bd16915b1c6632818f772a58cc0f0a864c663a94845f52a7cfcbefd,1,2,1,223.23690914,1556609485,Vote,291d4f5c8d65a968ae17c399a17e581e012381b9b50cecb001b112597bd09fd9
6928796b9e8c6068122f645ca64fd67ee9322892b5dade423a96a6ac69217553,-1,6,1,223.23690914,1556595271,Regular,6c3ee33b5ebe12be27e82485c7c4f55bc2653d850e593b0d34181b9d54443c33
6c3ee33b5ebe12be27e82485c7c4f55bc2653d850e593b0d34181b9d54443c33,1,2,1,223.23690914,1556546654,Vote,6928796b9e8c6068122f645ca64fd67ee9322892b5dade423a96a6ac69217553
24df19a2dd3b83af862a33dc2c73250983232fca73fb1d8dc584e2f74693cbfa,1,2,1,223.23690914,1556306750,Vote,df8dc193e209b23d528e9f195756af9ae51027a9123b4b71a3a7ff3d33ed534a
82c596f9f1115657e3e8bb916d202cb5dd60f6401168f4c893850ce799e5af45,-1,1,1,92.69769275,1555939838,Regular,8d97c25c72ada05c5bfd9912360135eb9563b970443b46fe6a0517e9166f7c41
8d97c25c72ada05c5bfd9912360135eb9563b970443b46fe6a0517e9166f7c41,1,20,1,92.69769275,1555939694,Regular,82c596f9f1115657e3e8bb916d202cb5dd60f6401168f4c893850ce799e5af45
