tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,284,1,59.38742759,1614219957,Regular,b80d479a1ee0b27f97147317448ae382f241618daee4a827e555cd820b0bcca3
14b94ec50ec71ecc604311327c9510e01ff2d2abcb1ee1b582768deb91057993,-1,4,1,59.35728395,1600597502,Regular,c6771e87e6cc8936fc91d58458bf4f951ed4b147e24eaede04566849925d8739
c6771e87e6cc8936fc91d58458bf4f951ed4b147e24eaede04566849925d8739,1,3,1,59.35728395,1600561653,Vote,14b94ec50ec71ecc604311327c9510e01ff2d2abcb1ee1b582768deb91057993
b80d479a1ee0b27f97147317448ae382f241618daee4a827e555cd820b0bcca3,1,3,1,59.38742759,1599169066,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b,-1,139,1,59.38742759,1599051382,Regular,a1bf0e24a982c8a3d3b05fc1f2abc7efb43320067a569507405426d7eb8626c2
a1bf0e24a982c8a3d3b05fc1f2abc7efb43320067a569507405426d7eb8626c2,1,3,1,59.38742759,1598984765,Vote,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
930dade908106fe17055f5482e98db60bf7cdb91887e070221a6eacab794008e,-1,0,1,59.41853069,1597914960,Regular,83099d0afc7822bf21a117e4feff74d26e2ceb9ba4ec783925c0cd13ce252b0e
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,27,1,59.41853069,1597903626,Regular,874ef90aa04146283f866c5ffa224c983ffc0657ffbe0542850b1ba5bd8b258d
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,137,1,59.41853069,1597903626,Regular,df64f42827bab1fde683cd3dd2694bcca7778c1505d7e36100297983963d59da
83099d0afc7822bf21a117e4feff74d26e2ceb9ba4ec783925c0cd13ce252b0e,1,3,1,59.41853069,1597879600,Vote,930dade908106fe17055f5482e98db60bf7cdb91887e070221a6eacab794008e
df64f42827bab1fde683cd3dd2694bcca7778c1505d7e36100297983963d59da,1,3,1,59.41853069,1597852768,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
