tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dfbcdd43a9d06599ebaaeaf2d313e15b4a592b1ec1779817da9890c4a45406a,-1,1,1,0.04606431,1630295323,Regular,d5012e8a94805c99c20da0a9397a0c5ddd3542630fc44e448c68a3a44188b573
2dfbcdd43a9d06599ebaaeaf2d313e15b4a592b1ec1779817da9890c4a45406a,-1,6,1,12.95505817,1630295323,Regular,d5012e8a94805c99c20da0a9397a0c5ddd3542630fc44e448c68a3a44188b573
2dfbcdd43a9d06599ebaaeaf2d313e15b4a592b1ec1779817da9890c4a45406a,-1,5,1,0.04606431,1630295323,Regular,d5012e8a94805c99c20da0a9397a0c5ddd3542630fc44e448c68a3a44188b573
2dfbcdd43a9d06599ebaaeaf2d313e15b4a592b1ec1779817da9890c4a45406a,-1,4,1,12.95505817,1630295323,Regular,d5012e8a94805c99c20da0a9397a0c5ddd3542630fc44e448c68a3a44188b573
2dfbcdd43a9d06599ebaaeaf2d313e15b4a592b1ec1779817da9890c4a45406a,-1,3,1,0.04606431,1630295323,Regular,d5012e8a94805c99c20da0a9397a0c5ddd3542630fc44e448c68a3a44188b573
2dfbcdd43a9d06599ebaaeaf2d313e15b4a592b1ec1779817da9890c4a45406a,-1,2,1,12.95505817,1630295323,Regular,d5012e8a94805c99c20da0a9397a0c5ddd3542630fc44e448c68a3a44188b573
d79cfbec970f5d166b6e27c6c7197e5e6e1c1d814760cef5bf8cb7fb31a83101,-1,1,1,12.95505817,1630294500,Ticket,d5012e8a94805c99c20da0a9397a0c5ddd3542630fc44e448c68a3a44188b573
d79cfbec970f5d166b6e27c6c7197e5e6e1c1d814760cef5bf8cb7fb31a83101,-1,0,1,0.04606431,1630294500,Ticket,d5012e8a94805c99c20da0a9397a0c5ddd3542630fc44e448c68a3a44188b573
e06fc585f3a1250a17076fc254c934e9ff7928a8d3c7635dca9dfbfe63d2de0d,-1,0,1,0.04606431,1630294500,Ticket,d5012e8a94805c99c20da0a9397a0c5ddd3542630fc44e448c68a3a44188b573
e06fc585f3a1250a17076fc254c934e9ff7928a8d3c7635dca9dfbfe63d2de0d,-1,1,1,12.95505817,1630294500,Ticket,d5012e8a94805c99c20da0a9397a0c5ddd3542630fc44e448c68a3a44188b573
24e841a61f19b95eb3dd7272d35ff3f91bbdca06d53dfc0060d23c5412059606,-1,0,1,0.04606431,1630294060,Ticket,d5012e8a94805c99c20da0a9397a0c5ddd3542630fc44e448c68a3a44188b573
24e841a61f19b95eb3dd7272d35ff3f91bbdca06d53dfc0060d23c5412059606,-1,1,1,12.95505817,1630294060,Ticket,d5012e8a94805c99c20da0a9397a0c5ddd3542630fc44e448c68a3a44188b573
392347de040f96762b5aeb4530292aecc7a6aebc6c6a28b3f6260938a9fa9915,-1,1,1,12.95505817,1630294060,Ticket,d5012e8a94805c99c20da0a9397a0c5ddd3542630fc44e448c68a3a44188b573
392347de040f96762b5aeb4530292aecc7a6aebc6c6a28b3f6260938a9fa9915,-1,0,1,0.04606431,1630294060,Ticket,d5012e8a94805c99c20da0a9397a0c5ddd3542630fc44e448c68a3a44188b573
5b24cb8ae3be499e58ae610b2c5fbaf35c70c3ee8ee5f9073f3a3375746c1ef4,-1,1,1,12.95505817,1630294060,Ticket,d5012e8a94805c99c20da0a9397a0c5ddd3542630fc44e448c68a3a44188b573
5b24cb8ae3be499e58ae610b2c5fbaf35c70c3ee8ee5f9073f3a3375746c1ef4,-1,0,1,0.04606431,1630294060,Ticket,d5012e8a94805c99c20da0a9397a0c5ddd3542630fc44e448c68a3a44188b573
623b0769ad55f17afbcf9f57afc6db470d70722590f7700006d77538c91f9f86,-1,1,1,12.95505817,1630294060,Ticket,d5012e8a94805c99c20da0a9397a0c5ddd3542630fc44e448c68a3a44188b573
623b0769ad55f17afbcf9f57afc6db470d70722590f7700006d77538c91f9f86,-1,0,1,0.04606431,1630294060,Ticket,d5012e8a94805c99c20da0a9397a0c5ddd3542630fc44e448c68a3a44188b573
70505959a37ac6aa86cb12d916ed359ae493f25deeb5afd60bb906815f014f07,-1,1,1,12.95505817,1630294060,Ticket,d5012e8a94805c99c20da0a9397a0c5ddd3542630fc44e448c68a3a44188b573
70505959a37ac6aa86cb12d916ed359ae493f25deeb5afd60bb906815f014f07,-1,0,1,0.04606431,1630294060,Ticket,d5012e8a94805c99c20da0a9397a0c5ddd3542630fc44e448c68a3a44188b573
747c6ff809e67a8eb6a9348ecc743ce74a9e975f8e9777fd97f306f6882ae667,-1,0,1,0.04606431,1630294060,Ticket,d5012e8a94805c99c20da0a9397a0c5ddd3542630fc44e448c68a3a44188b573
747c6ff809e67a8eb6a9348ecc743ce74a9e975f8e9777fd97f306f6882ae667,-1,1,1,12.95505817,1630294060,Ticket,d5012e8a94805c99c20da0a9397a0c5ddd3542630fc44e448c68a3a44188b573
d5012e8a94805c99c20da0a9397a0c5ddd3542630fc44e448c68a3a44188b573,1,0,1,0.04606431,1630293822,Regular,747c6ff809e67a8eb6a9348ecc743ce74a9e975f8e9777fd97f306f6882ae667
d5012e8a94805c99c20da0a9397a0c5ddd3542630fc44e448c68a3a44188b573,1,1,1,12.95505817,1630293822,Regular,747c6ff809e67a8eb6a9348ecc743ce74a9e975f8e9777fd97f306f6882ae667
d5012e8a94805c99c20da0a9397a0c5ddd3542630fc44e448c68a3a44188b573,1,12,1,0.04606431,1630293822,Regular,2dfbcdd43a9d06599ebaaeaf2d313e15b4a592b1ec1779817da9890c4a45406a
d5012e8a94805c99c20da0a9397a0c5ddd3542630fc44e448c68a3a44188b573,1,11,1,12.95505817,1630293822,Regular,2dfbcdd43a9d06599ebaaeaf2d313e15b4a592b1ec1779817da9890c4a45406a
